tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1997d894ad59692e872efe89d7335e49b8b8c4f0219d45bdbea1450146150adc,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
1997d894ad59692e872efe89d7335e49b8b8c4f0219d45bdbea1450146150adc,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
271de7d5b6a74dd3f56786b498ebb6a365511033f33d447031c19935f48d457b,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
271de7d5b6a74dd3f56786b498ebb6a365511033f33d447031c19935f48d457b,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
50d26a24344b0c275aabbed0aa97c2011cb1dd68ecdee6e416474cf548e54e1b,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
50d26a24344b0c275aabbed0aa97c2011cb1dd68ecdee6e416474cf548e54e1b,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
5cf5c374b84776fe603057669b679f3f5a3932f8e6f27b068cb2d8fd0439dc50,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
5cf5c374b84776fe603057669b679f3f5a3932f8e6f27b068cb2d8fd0439dc50,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
61041ff8db730d1e8a7a6893d79997ebee28ee46ab8be25189bb9644f5a885cb,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
61041ff8db730d1e8a7a6893d79997ebee28ee46ab8be25189bb9644f5a885cb,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
6e8d996ec9b6140b1aa63c3a6aa042f76bc31f067535542b01efc59827f11ea6,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
6e8d996ec9b6140b1aa63c3a6aa042f76bc31f067535542b01efc59827f11ea6,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
7a2d350db6526634b38267914e44e637c8b99f4026cba8fc5fbb10d7ebd22729,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
7a2d350db6526634b38267914e44e637c8b99f4026cba8fc5fbb10d7ebd22729,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
853d3e49a5569137e9c44ecc36cd77eeb90da87d8ddd8e3481751cc966bad563,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
853d3e49a5569137e9c44ecc36cd77eeb90da87d8ddd8e3481751cc966bad563,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
9f5a309d1851267ea9bfea62f134da346b972638b25cb8014db37375d3935a2b,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
9f5a309d1851267ea9bfea62f134da346b972638b25cb8014db37375d3935a2b,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
cdfa93491d5264fec076fe96a71c6b0f199d13855ab9fd401169029eace777d9,-1,1,1,11.36720052,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
cdfa93491d5264fec076fe96a71c6b0f199d13855ab9fd401169029eace777d9,-1,0,1,0.07095819,1594727676,Ticket,3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,9,1,11.36720052,1594727248,Regular,1997d894ad59692e872efe89d7335e49b8b8c4f0219d45bdbea1450146150adc
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,6,1,0.07095819,1594727248,Regular,50d26a24344b0c275aabbed0aa97c2011cb1dd68ecdee6e416474cf548e54e1b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,7,1,11.36720052,1594727248,Regular,50d26a24344b0c275aabbed0aa97c2011cb1dd68ecdee6e416474cf548e54e1b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,0,1,0.07095819,1594727248,Regular,cdfa93491d5264fec076fe96a71c6b0f199d13855ab9fd401169029eace777d9
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,1,1,11.36720052,1594727248,Regular,cdfa93491d5264fec076fe96a71c6b0f199d13855ab9fd401169029eace777d9
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,4,1,0.07095819,1594727248,Regular,7a2d350db6526634b38267914e44e637c8b99f4026cba8fc5fbb10d7ebd22729
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,5,1,11.36720052,1594727248,Regular,7a2d350db6526634b38267914e44e637c8b99f4026cba8fc5fbb10d7ebd22729
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,12,1,0.07095819,1594727248,Regular,5cf5c374b84776fe603057669b679f3f5a3932f8e6f27b068cb2d8fd0439dc50
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,13,1,11.36720052,1594727248,Regular,5cf5c374b84776fe603057669b679f3f5a3932f8e6f27b068cb2d8fd0439dc50
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,2,1,0.07095819,1594727248,Regular,61041ff8db730d1e8a7a6893d79997ebee28ee46ab8be25189bb9644f5a885cb
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,3,1,11.36720052,1594727248,Regular,61041ff8db730d1e8a7a6893d79997ebee28ee46ab8be25189bb9644f5a885cb
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,18,1,0.07095819,1594727248,Regular,271de7d5b6a74dd3f56786b498ebb6a365511033f33d447031c19935f48d457b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,19,1,11.36720052,1594727248,Regular,271de7d5b6a74dd3f56786b498ebb6a365511033f33d447031c19935f48d457b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,16,1,0.07095819,1594727248,Regular,6e8d996ec9b6140b1aa63c3a6aa042f76bc31f067535542b01efc59827f11ea6
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,17,1,11.36720052,1594727248,Regular,6e8d996ec9b6140b1aa63c3a6aa042f76bc31f067535542b01efc59827f11ea6
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,14,1,0.07095819,1594727248,Regular,853d3e49a5569137e9c44ecc36cd77eeb90da87d8ddd8e3481751cc966bad563
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,15,1,11.36720052,1594727248,Regular,853d3e49a5569137e9c44ecc36cd77eeb90da87d8ddd8e3481751cc966bad563
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,10,1,0.07095819,1594727248,Regular,9f5a309d1851267ea9bfea62f134da346b972638b25cb8014db37375d3935a2b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,11,1,11.36720052,1594727248,Regular,9f5a309d1851267ea9bfea62f134da346b972638b25cb8014db37375d3935a2b
3345508ee1b70cd8da2d4913bafa3a4dc1372e334396f29b99e7dfd265619e01,1,8,1,0.07095819,1594727248,Regular,1997d894ad59692e872efe89d7335e49b8b8c4f0219d45bdbea1450146150adc
