tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,63,1,23.61773487,1614182377,Regular,74da17d4a7cb25fd04945ca3f9d2dc11436be65ef0a1016558401e0b327cf184
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,1,1,23.64513203,1614095832,Regular,7b49aed9ca752afb47bfd36d67d31f72fa9819bd0837d6bab6552c09218a064d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,388,1,23.64513203,1614095627,Regular,a1d55e3992f71deff23a7d55552296ca3d07c4f1a3e07c3a0f7df94ec7933867
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,390,1,23.61773487,1614059604,Regular,c175065523908fcf25e2cae4dfe65d047921e37a695e9d3f9f79214c62766d23
c175065523908fcf25e2cae4dfe65d047921e37a695e9d3f9f79214c62766d23,1,3,1,23.61773487,1608522360,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
74da17d4a7cb25fd04945ca3f9d2dc11436be65ef0a1016558401e0b327cf184,1,3,1,23.61773487,1608313516,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
7b49aed9ca752afb47bfd36d67d31f72fa9819bd0837d6bab6552c09218a064d,1,3,1,23.64513203,1607719881,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a1d55e3992f71deff23a7d55552296ca3d07c4f1a3e07c3a0f7df94ec7933867,1,3,1,23.64513203,1607161158,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6c30ae9d3a0e37346cf502f952855d38759238f96b90a1c20979f69c37c3c975,-1,3,1,12.79319216,1606665032,Regular,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,40,1,12.79319216,1606664905,Regular,6c30ae9d3a0e37346cf502f952855d38759238f96b90a1c20979f69c37c3c975
