tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691,-1,13,1,11.80372153,1611741217,Regular,d92c9549bf259e7ecb161a506eec55cdcc7c9aa6deadf5bcb246130e7a02fbdb
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,-1,11,1,11.80372153,1611578451,Regular,2e0613b83d156aa4f3c0eb1a2901bda391e89f682397ff33faaaad5009280d7a
d92c9549bf259e7ecb161a506eec55cdcc7c9aa6deadf5bcb246130e7a02fbdb,1,3,1,11.80372153,1611382523,Vote,e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691
32fc0f979c4cee4f30b63cbd9bd76c4e7a5a498e941fad1480cfbc43f892948a,-1,5,1,11.80372153,1611307323,Regular,fc0cf5fbb0b4acc065278992a617d2b9a2b9769dd7de3099d4ef189e2476a12b
fc0cf5fbb0b4acc065278992a617d2b9a2b9769dd7de3099d4ef189e2476a12b,1,3,1,11.80372153,1611212165,Vote,32fc0f979c4cee4f30b63cbd9bd76c4e7a5a498e941fad1480cfbc43f892948a
2e0613b83d156aa4f3c0eb1a2901bda391e89f682397ff33faaaad5009280d7a,1,3,1,11.80372153,1611084593,Vote,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
0a7ba00242307f1ce2ea1b3f8881a91ab52308b01b7ba82dd805f6ef99b3f65b,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
0a7ba00242307f1ce2ea1b3f8881a91ab52308b01b7ba82dd805f6ef99b3f65b,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
0b9eb22fc3f0f3b000dcae184853e8ed165e584a41859a666985937db94df5fd,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
0b9eb22fc3f0f3b000dcae184853e8ed165e584a41859a666985937db94df5fd,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
27fe46cfedb10d01bbe7c16269aea0cce832fce8138bf1c2858ae63b72722454,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
27fe46cfedb10d01bbe7c16269aea0cce832fce8138bf1c2858ae63b72722454,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
281624718b99e6a1d198c9bdadaa2543ca9507c339cd741432d7bd70ce2ed8e3,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
281624718b99e6a1d198c9bdadaa2543ca9507c339cd741432d7bd70ce2ed8e3,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
296cca3c49db3f286aa07cc273337b0d8948d18a7c2277c3fdc14905b3f4fc94,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
296cca3c49db3f286aa07cc273337b0d8948d18a7c2277c3fdc14905b3f4fc94,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
2ae5c094a8ebed02804aaaaa211a95a356958c51769d800cd9e5bbe15459b04c,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
2ae5c094a8ebed02804aaaaa211a95a356958c51769d800cd9e5bbe15459b04c,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
309c9a8c45b28b4ed3fa3bc9797e0805608e53c44032a4bdbab43590a069c688,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
309c9a8c45b28b4ed3fa3bc9797e0805608e53c44032a4bdbab43590a069c688,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
31d5a11527b8d2b5b6ae7e39bd544ab731ed6b129c762b19141a9b393f535c8b,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
31d5a11527b8d2b5b6ae7e39bd544ab731ed6b129c762b19141a9b393f535c8b,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
8de35f9d984c556c177b282bf6af8e233c83c1b5a3dbdd6ffefdeeec39ffae2f,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
8de35f9d984c556c177b282bf6af8e233c83c1b5a3dbdd6ffefdeeec39ffae2f,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
a29c62f4d951a17d1e3969587cbb14b2c837c3c8ef6c1a703e98c5db472498e5,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
a29c62f4d951a17d1e3969587cbb14b2c837c3c8ef6c1a703e98c5db472498e5,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
a39f76ff76d33627cadc05f7b2d75f7be9401a4befcccc2c8e171bbd0eac9163,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
a39f76ff76d33627cadc05f7b2d75f7be9401a4befcccc2c8e171bbd0eac9163,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
c27495ef2251016bab32fa0e4af63848703f8baf5e2feea69be3157009bf69d2,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
c27495ef2251016bab32fa0e4af63848703f8baf5e2feea69be3157009bf69d2,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
c49a82a4fa6b8a40116665d9dcc02dc06452444b2ca13f4b27ba527bf9b104a7,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
c49a82a4fa6b8a40116665d9dcc02dc06452444b2ca13f4b27ba527bf9b104a7,-1,0,1,0.05778157,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
cd0d86e43e5cf45cc84ffb80ccfaf16a636960a500ce3220a05c831bee325553,-1,1,1,10.97213529,1610703649,Ticket,e4fe7b5034f1c68a5e6ab041cf51b27f8efd1ee01dc8d386cb6eb42ade17f378
