tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,10,1,206.87941048,1556599536,Regular,d49e71f43c720b3f47022e02cbf809ae08127d9feb6c85c415cb25b9bd7e2ab3
d49e71f43c720b3f47022e02cbf809ae08127d9feb6c85c415cb25b9bd7e2ab3,1,2,1,206.87941048,1556548117,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
7b0dc7c5ea3c4a8543c5a0c4d479f17863ccf6a4653151c8d008cde78623c491,-1,4,1,206.93246104,1556211815,Regular,b85d3a7843db22d14ff3d1f709882401383009ec0f5560707f33a96d00f9b8e8
b85d3a7843db22d14ff3d1f709882401383009ec0f5560707f33a96d00f9b8e8,1,2,1,206.93246104,1556170086,Vote,7b0dc7c5ea3c4a8543c5a0c4d479f17863ccf6a4653151c8d008cde78623c491
4ac410e84963ca751d1d1fe57ac6991f9dccc68753bdd0cae465fc123da1e2b7,-1,10,1,206.93246104,1555894588,Regular,717e06eeb1306908c6eec7b7cb3fafd2f8e4674fc89e424f87acbb9dfeb64f02
717e06eeb1306908c6eec7b7cb3fafd2f8e4674fc89e424f87acbb9dfeb64f02,1,2,1,206.93246104,1555694200,Vote,4ac410e84963ca751d1d1fe57ac6991f9dccc68753bdd0cae465fc123da1e2b7
e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4,-1,1,1,206.93246104,1555097944,Regular,bcbb87dd9902b007fd68ea98931c3b3e8fde4c8d8f3d588682473a60ad6eac2e
bcbb87dd9902b007fd68ea98931c3b3e8fde4c8d8f3d588682473a60ad6eac2e,1,2,1,206.93246104,1555057427,Vote,e35868c185a3aba974c4de99b01c7c52f462aef690a41dc46e0aa39697f28ad4
482ba43a7c78781a0e5120a04e3f20619742d1cbd6a4ac7140db8529ddc04620,-1,1,1,206.93246104,1554820260,Regular,3389e92742d606766c7e84382b1c9ef254645d9c99190ef937c82b6e0f7e8929
3389e92742d606766c7e84382b1c9ef254645d9c99190ef937c82b6e0f7e8929,1,2,1,206.93246104,1554781790,Vote,482ba43a7c78781a0e5120a04e3f20619742d1cbd6a4ac7140db8529ddc04620
4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c,-1,12,1,206.93246104,1554345230,Regular,5efd3c8ef823aebed7a189cb18c55017a4f3a4974372ee9204c7dc589fda10bc
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,-1,21,1,206.93246104,1554310809,Regular,6bd0c3991435e57ad2991dde90496ddaacd684c10ff44734044c3f1c2875053c
5efd3c8ef823aebed7a189cb18c55017a4f3a4974372ee9204c7dc589fda10bc,1,2,1,206.93246104,1554189549,Vote,4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c
6bd0c3991435e57ad2991dde90496ddaacd684c10ff44734044c3f1c2875053c,1,2,1,206.93246104,1553803025,Vote,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
0c58108c9e1c657096e009c19da7b543ffb881434d06ee15b2873e5509bcba0b,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
2505b5153cb411bab35c1b0fbe69d21291bc2a7900ea7bb32549fa0a2feb5f1f,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
2f03720f7bd898476e72207730b14746e3e60fda283b724023a9e885530a7d76,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
34f02d1822305045a312417bc61a88357aac4ca1ec01f9dfaddfcf39235827e9,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
4661dc222263416dc6b52a1eb55d05f8632d7f1e050152793a3178dd1c468f50,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
52ecdfbe8315716f6694e7923274b8b1510e4991507843ad99fb156de60982a5,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
5851625d648e9d53196e460602d67e9ae24121f72175b96aaf21e0d418b274e3,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
5e62c7a45b2906c276b3804a368da9943bea14a5657c54fbb2e9e50cf7d8581f,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
69e6c4bc74ede095773dafb24f79913397c9b5169ebf9f78f24636d94f48690b,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
7b9cc1084fa280c94bf449a21248e233637744c400fbdac053ec3b3dae11fc9f,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
