tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d87b12d9ce4f4ec8263119d5859d00ba566389ec35b34a1648a90598cfb1eb4,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
406bc78a76582398f36f78a6e2ee2057f70c0f2c6987f7e02a7ca9312e4e9260,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
418fa0452027c9abe43f86c818cfdf5508305aaec878b0d61370fa8c8ee9c96c,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
437cdc262d9c9dfe14c31174a082c392ff065cc0da66cf92468fabc87f6e2fd6,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
48d4183b5073d1021fda2045d2052f5f82973b0454bdbd8d88c303c1daeb02d7,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
5fa3b4a12b0de83ec54526f0e214e6320fe73da7ae3d1b8ec7a5318133bffce7,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
883d292afe3e216c18a5f08cbac71904ba2a50383c18d94ff7a605fe5c9633a5,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
9e85f38c793fe00f4fa7017d904748f9893cef13782c9596ddd30db322ccf3d8,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
ac204a0c72ed81b5b81eba487c040dd513c20d97c4ab7f8e9042043e87ce4355,-1,0,1,148.08452793,1541784346,Ticket,15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,6,1,148.08452793,1541784315,Regular,0d87b12d9ce4f4ec8263119d5859d00ba566389ec35b34a1648a90598cfb1eb4
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,0,1,148.08452793,1541784315,Regular,9e85f38c793fe00f4fa7017d904748f9893cef13782c9596ddd30db322ccf3d8
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,3,1,148.08452793,1541784315,Regular,406bc78a76582398f36f78a6e2ee2057f70c0f2c6987f7e02a7ca9312e4e9260
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,8,1,148.08452793,1541784315,Regular,418fa0452027c9abe43f86c818cfdf5508305aaec878b0d61370fa8c8ee9c96c
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,7,1,148.08452793,1541784315,Regular,ac204a0c72ed81b5b81eba487c040dd513c20d97c4ab7f8e9042043e87ce4355
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,2,1,148.08452793,1541784315,Regular,883d292afe3e216c18a5f08cbac71904ba2a50383c18d94ff7a605fe5c9633a5
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,1,1,148.08452793,1541784315,Regular,437cdc262d9c9dfe14c31174a082c392ff065cc0da66cf92468fabc87f6e2fd6
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,4,1,148.08452793,1541784315,Regular,48d4183b5073d1021fda2045d2052f5f82973b0454bdbd8d88c303c1daeb02d7
15cf53afa59ff79302fb733e52740a3b12ad20fb428749b3495807de4b425ee4,1,5,1,148.08452793,1541784315,Regular,5fa3b4a12b0de83ec54526f0e214e6320fe73da7ae3d1b8ec7a5318133bffce7
