tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105426a6f8f7cb871cb3ba95400eac457ce7c3cd4be8d9cdbd9be179c56188a9,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
105426a6f8f7cb871cb3ba95400eac457ce7c3cd4be8d9cdbd9be179c56188a9,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
15b2fe7af2ccd2ef145587914a747505187cc50bdc312ba19389fcb9c86fb8af,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
15b2fe7af2ccd2ef145587914a747505187cc50bdc312ba19389fcb9c86fb8af,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
21991ed531d1104edfc262204654f0bc7064ce5508601394f41f1eda76e78c3d,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
21991ed531d1104edfc262204654f0bc7064ce5508601394f41f1eda76e78c3d,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
2220912b87ada4469ded631b9263ba35fb7637cb72ab78c1d72da2bd92fcdf7d,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
2220912b87ada4469ded631b9263ba35fb7637cb72ab78c1d72da2bd92fcdf7d,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
2fdb71c742dcf83c49f4d01db887b49ec8fa93795737503c2dab8f83e6b28802,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
2fdb71c742dcf83c49f4d01db887b49ec8fa93795737503c2dab8f83e6b28802,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
3b79b26fe4b79d391196d059e910a856fd0ef6eac256615cbfb2bba4993ed7db,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
3b79b26fe4b79d391196d059e910a856fd0ef6eac256615cbfb2bba4993ed7db,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4115b479401cc197bc391cfabfce974f9b9928fe68caf9f50fe27e7384ba6264,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4115b479401cc197bc391cfabfce974f9b9928fe68caf9f50fe27e7384ba6264,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4dbc0da3f5459d5d05ad09c30b09351a9a5667e2e99c8daf482aca00a263e0bf,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4dbc0da3f5459d5d05ad09c30b09351a9a5667e2e99c8daf482aca00a263e0bf,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4f895b17023a7fc140017ba6967d6a7af07e8b84a860309fd5b6fed2cb72e720,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
4f895b17023a7fc140017ba6967d6a7af07e8b84a860309fd5b6fed2cb72e720,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
719d4fe822aefb947b19cbaf5cec5a8da1ddc4b4a01336a0716a04fb4f90e864,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
719d4fe822aefb947b19cbaf5cec5a8da1ddc4b4a01336a0716a04fb4f90e864,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
71b5c5cfc948624bc676f9978bf5174444436f2666adcc298c6703f622475ad3,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
71b5c5cfc948624bc676f9978bf5174444436f2666adcc298c6703f622475ad3,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
7e93f1e5ba21aff0a5766e5934df1728dc95e3b27d8a9de74ac29dd302ce9aa2,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
7e93f1e5ba21aff0a5766e5934df1728dc95e3b27d8a9de74ac29dd302ce9aa2,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
8ac94d3b218de52ca7db40b4b0714dcb2269423f27ff1d686dd6046b8634857d,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
8ac94d3b218de52ca7db40b4b0714dcb2269423f27ff1d686dd6046b8634857d,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
8c2e2c70e028fc8dc5ad0120068b6418fe29e3724cca7fc480c042594ac11bad,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
8c2e2c70e028fc8dc5ad0120068b6418fe29e3724cca7fc480c042594ac11bad,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
9c97d484a4e4ab14d7400f82c2759da5f90eb9ba1b1d3191220d3edfab529f6f,-1,1,1,34.0427893,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
9c97d484a4e4ab14d7400f82c2759da5f90eb9ba1b1d3191220d3edfab529f6f,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
d47cc185b1c5c70b9a8732f0d983dc08dcb6ac67ff382dbc40cc06f9212569de,-1,0,1,0.02806901,1673410054,Ticket,47141da513493686bf9d21b8b6c99bfe8c2f01e57c8e13181e6141430a3cf0be
