tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7714b85c38835c40ed489e82ba950bf39af5c5f0a01402e54e641c0bc5ce1a2,-1,0,1,7.77112764,1711457989,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
7b40832798bf8b127bb9c4b24061e1d8a8dc7b5edf2416bd751bb56fae5be9ab,-1,0,1,7.77112764,1711457687,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
84b9be2e8470606d05587130ebdb798fee4c6973821ac48ab703d6ce3931a7bc,-1,0,1,7.77112764,1711457687,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
46ab9007cee701860626675ac75d646cb3dcce7c47163b6ec535a9ebbf32b07d,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
55588bb543586333bf1bfe2898f273d15565124a8c86a5fbc16a5b826c260f92,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
97d02bd882a3fb3d20ffc205c04d5d82c5ec2793334d4e4f1e035193c9665c20,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
a0496dcf27af21e42a0be2402e6e4efeb7fad427435cf7c3825332dc4d655c04,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
a4dfb06e224ae7ad5b9a890a8e551ed1078084fe5514ffa20ca50c46353edd0e,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
d02411d3cd652ea1e55341552b406fc8c5bbfdff989c8978cc57e42d7e13ce39,-1,0,1,7.77112764,1711457494,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
61e0e0eeefaab9ae7cb805561d75d9aef5579fb1d0862a597ff4cf8aa5732ab9,-1,0,1,7.77112764,1711457396,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
aadb3673050efea26c137e0c9602ea71e323e53fb45d79d4164873108c33a25a,-1,0,1,7.77112764,1711457396,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
f7c3311f69e2a529d5506649d86ff3968772e7b143a18093248fa4099dbd45c2,-1,0,1,7.77112764,1711457396,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
708fa8c3d173b0535d5b275fbdef1f7721a951d65ccf8304e524932cd2b9bccf,-1,0,1,7.77112764,1711451454,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
812bfdd3222f8e303276437b22f6cf3a5caf7414d034214485723cd37e0c766c,-1,0,1,7.77112764,1711451361,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
c111d43b69f05c4d68d152dae1ca2bea0ba519969df49254aa4a34593587b540,-1,0,1,7.77112764,1711451361,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
0279e029df9b0d241be1a969300cb2cb2d79241d8f45b661c45bc93a994b8150,-1,0,1,7.77112764,1711451349,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
410ebabaa331463b3e5c0da1f07538dcbcb793c1d9b3a4ea0af79843b6ab9726,-1,0,1,7.77112764,1711451349,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
764c9b3bae799d91ec5a223f79b94ddc5a4e9a5fe367c1acdf557d56f88e13b6,-1,0,1,7.77112764,1711451349,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
9483d5df6cb5740ab63e44a4488e8ccd86128e62d4bd6a8b78b045db4df27bd5,-1,0,1,7.77112764,1711451349,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
d9b2e3e8312cfab4c1f4ba6d17901c89a57350102f1792b46558adba167fb2ac,-1,0,1,7.77112764,1711451349,Ticket,dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,5,1,7.77112764,1711451252,Regular,812bfdd3222f8e303276437b22f6cf3a5caf7414d034214485723cd37e0c766c
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,11,1,7.77112764,1711451252,Regular,c111d43b69f05c4d68d152dae1ca2bea0ba519969df49254aa4a34593587b540
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,2,1,7.77112764,1711451252,Regular,708fa8c3d173b0535d5b275fbdef1f7721a951d65ccf8304e524932cd2b9bccf
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,6,1,7.77112764,1711451252,Regular,61e0e0eeefaab9ae7cb805561d75d9aef5579fb1d0862a597ff4cf8aa5732ab9
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,13,1,7.77112764,1711451252,Regular,aadb3673050efea26c137e0c9602ea71e323e53fb45d79d4164873108c33a25a
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,4,1,7.77112764,1711451252,Regular,46ab9007cee701860626675ac75d646cb3dcce7c47163b6ec535a9ebbf32b07d
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,1,1,7.77112764,1711451252,Regular,a4dfb06e224ae7ad5b9a890a8e551ed1078084fe5514ffa20ca50c46353edd0e
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,9,1,7.77112764,1711451252,Regular,84b9be2e8470606d05587130ebdb798fee4c6973821ac48ab703d6ce3931a7bc
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,12,1,7.77112764,1711451252,Regular,e7714b85c38835c40ed489e82ba950bf39af5c5f0a01402e54e641c0bc5ce1a2
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,14,1,7.77112764,1711451252,Regular,0279e029df9b0d241be1a969300cb2cb2d79241d8f45b661c45bc93a994b8150
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,16,1,7.77112764,1711451252,Regular,764c9b3bae799d91ec5a223f79b94ddc5a4e9a5fe367c1acdf557d56f88e13b6
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,19,1,7.77112764,1711451252,Regular,410ebabaa331463b3e5c0da1f07538dcbcb793c1d9b3a4ea0af79843b6ab9726
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,17,1,7.77112764,1711451252,Regular,d9b2e3e8312cfab4c1f4ba6d17901c89a57350102f1792b46558adba167fb2ac
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,7,1,7.77112764,1711451252,Regular,9483d5df6cb5740ab63e44a4488e8ccd86128e62d4bd6a8b78b045db4df27bd5
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,10,1,7.77112764,1711451252,Regular,f7c3311f69e2a529d5506649d86ff3968772e7b143a18093248fa4099dbd45c2
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,3,1,7.77112764,1711451252,Regular,97d02bd882a3fb3d20ffc205c04d5d82c5ec2793334d4e4f1e035193c9665c20
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,15,1,7.77112764,1711451252,Regular,55588bb543586333bf1bfe2898f273d15565124a8c86a5fbc16a5b826c260f92
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,18,1,7.77112764,1711451252,Regular,a0496dcf27af21e42a0be2402e6e4efeb7fad427435cf7c3825332dc4d655c04
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,8,1,7.77112764,1711451252,Regular,d02411d3cd652ea1e55341552b406fc8c5bbfdff989c8978cc57e42d7e13ce39
dfc9c5e54358c26d6782bf9f9ae361b6447e0e520276b8ea2de4d886a73ac072,1,0,1,7.77112764,1711451252,Regular,7b40832798bf8b127bb9c4b24061e1d8a8dc7b5edf2416bd751bb56fae5be9ab
