tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6b483d6bad36d4311f96f162657c0cb7b14cae202fc0f88972a1e261f74d71,-1,1,1,270.67018217,1566547759,Vote,72c70569c13a2f4931eb2daae78ad7128d7938c9614e305935cc50737cb98471
4129552d4ae0d88df743c0f2171d244a4e10dac9d33faed9d2ae2caf9eed1efb,-1,1,1,270.67018217,1564790369,Vote,f2cbee1c4b95939269f33f5a27345503d750802997f4f4a49eb149fda4fa7072
e2d338a98e8be67d4e5744a1319bd71903272ae13b033ec6b59b92bd196441e9,-1,1,1,270.67018217,1564615606,Vote,6dc1bb37786fd60a008443b5a5e46b3ca728f169fb9980658739065da02b5190
bfd058a0c7167fb34aaaadca55ba3f5e8fa8760dd55dba98ad1545638426e0c1,-1,1,1,270.67018217,1564609325,Vote,fa32e43002cf8392abef571f38cf92674c45215045fd0f8df25c9b52be842ef9
89ecdcb8a8eb940e59f6ce1fec02108e902baafdea9003eb92733d73550342b2,-1,9,1,272.18733344,1564549092,Regular,5f906616f16d2d2f5168c7fcf80dbbf5788179ef982e45ae5dbbc0ec8eb4b988
de57b4aae5037e7c07de8b294ec4a01362c87054c728e33e234f3d398623140e,-1,18,1,272.18733344,1564527467,Regular,0a519b525f90cf5ddc7ecf05b99f0254891bcf719dfbdfc23b99ccdced27a34a
bcc65a8eb1789f46117a6f5aa3e60d37522b4d92322d31e9e7971df0a8d4cdf2,-1,1,1,270.67018217,1564511544,Vote,92ac238575d64f8d93cf43ebc2a615bbd18cc1ac8b6671cae483b123ff88b1f2
b323760bdf4fff1b39a8ca9f0ed1f99c362839df6da7c7b725083bbb380c5d78,-1,1,1,270.67018217,1564478861,Vote,b0775e3e341b84095e84725fe9ba2bae66587be9d5e11f923cc6433e81d19c3b
0a519b525f90cf5ddc7ecf05b99f0254891bcf719dfbdfc23b99ccdced27a34a,1,2,1,272.18733344,1564459301,Vote,de57b4aae5037e7c07de8b294ec4a01362c87054c728e33e234f3d398623140e
6ce0727de8e9b6124151150e522bc2b021e6b414a2550ea1dcf3a0731b0a125c,-1,1,1,270.67018217,1564362522,Vote,7694f082c7087fe5fb1eefa1cbd49326d3ea4449e42f05ed87cf2b768b3ff2cf
5f906616f16d2d2f5168c7fcf80dbbf5788179ef982e45ae5dbbc0ec8eb4b988,1,2,1,272.18733344,1564305955,Vote,89ecdcb8a8eb940e59f6ce1fec02108e902baafdea9003eb92733d73550342b2
9113ea5d2ddf446faaf1cef60e1cb52dbef9c5c03ae1635fb6f1c3f7eef69dda,-1,1,1,270.67018217,1564250688,Vote,292a6f8c14e684a56ab676adad2b82fdd8506d91bca9aac70f9e265ec10b19ca
36e07033161af644ef75c1d71a8d77d6d62e5218be259c1e52c7e6b0d188dc3c,-1,1,1,270.67018217,1564190357,Vote,dab47c611446412b31fdd8a5246ddd58298fa19eca720af4c712786d95340503
3d5872cc35f72d7b6e9d885cf67411813a4f9a6bcca5ced5be202cea406b2209,-1,1,1,270.67018217,1563975923,Vote,af2c1743ec9d85d6ae5eb4a5338559989c845c3fdfe0fc59e556f3acfe23e7dd
d0ca2dba6325ba2c109790506537df9ecc418e282e3dc3ae0a48ccbf4ec8ef54,-1,1,1,270.67018217,1563970790,Vote,d6d397ee6b8c1a686ba69955a8a56bd6ba8bf799a514b880e882b304bba2e795
cd6741245270c4dc5ce26356b16401996d410bfa98959a6dbc77f95a2e3c7b54,-1,1,1,270.67018217,1563718929,Vote,7c59bfdd60d26ed8947a60a79281975097a7943519555c87c9aa265f00bc9b32
8977ce8ed2b71eab6e89ead34012d3ce61700aae7ff400b003d98756b1477ef7,-1,1,1,270.67018217,1563276133,Vote,c9b44d26a6b9d44d9da66b0405bc708176ca9de8fbe4fab8e6c72127616ce69f
90b255452204721fe5e15ab46bec443112fa633f17e681e421bd2213bd668672,-1,5,1,272.23562437,1563271822,Regular,aefc1708c89da5697dcd818e80708f7c6a61efab8375a19722b550542a7a14ce
aefc1708c89da5697dcd818e80708f7c6a61efab8375a19722b550542a7a14ce,1,2,1,272.23562437,1563240127,Vote,90b255452204721fe5e15ab46bec443112fa633f17e681e421bd2213bd668672
826e3040da773e419383e48cda494255c6e1c808d57a6e69b960be27ea31e238,-1,8,1,272.23562437,1563208056,Regular,165fa93d0565497eccb3132b537b90e655b490480cc04bc4706426c67b566ab7
3c3b2fe821ad3729f8d8872fc4e3d4ff269f3e59e0da0b807ff728066bc3b14e,-1,5,1,272.23562437,1563198831,Regular,ff7ff00caea8d29db0a6b86ded652f0efb4d30680444ffa0e48d3831b734f43c
d6981bfd12f005988e8e157e2998717212cb6a2864b9159d10bb1d44e95216f6,-1,1,1,270.67018217,1563186426,Vote,48e61bfbabc3481a8fff3a6d7f5ef7acce312b770a6a967da16f11165106930e
165fa93d0565497eccb3132b537b90e655b490480cc04bc4706426c67b566ab7,1,2,1,272.23562437,1563145862,Vote,826e3040da773e419383e48cda494255c6e1c808d57a6e69b960be27ea31e238
ff7ff00caea8d29db0a6b86ded652f0efb4d30680444ffa0e48d3831b734f43c,1,2,1,272.23562437,1563117311,Vote,3c3b2fe821ad3729f8d8872fc4e3d4ff269f3e59e0da0b807ff728066bc3b14e
84318525e985729be2c2dbf263d65d0b907d115a073b8934e953807b8eaf6610,-1,8,1,272.23562437,1563052683,Regular,bfd37dce07cd496aeacb5f6420670f8ec1ca343c63e9774de88e09b887ac61ce
a46c257eff47930f4ef3aff1adfac9c25b393ba8e9c304729f290252ca216883,-1,1,1,270.67018217,1563046208,Vote,6ecf3e8c621545990338031ff9d639d689865f5fca8b5278d99a350fe5681d81
b9dbd3b602b60e4beaf7b5077390ff3d34dbb6a28ff3f4dc366792874926a589,-1,1,1,270.67018217,1563029008,Vote,ff973ce029c524e110b61de531c3c9cbf746976d18fc19f0d425fa5e17eb17f1
bfd37dce07cd496aeacb5f6420670f8ec1ca343c63e9774de88e09b887ac61ce,1,2,1,272.23562437,1562980974,Vote,84318525e985729be2c2dbf263d65d0b907d115a073b8934e953807b8eaf6610
7d3acd6ff06e12972a7b2518fa61f04f241a6e3111484eff19fb957920c11df7,-1,1,1,270.67018217,1562970257,Vote,509e40198969178c7e624e3d5dd1c96d41eaf8e0b4ae5bac43736085620d1cea
440589e68e663a0b5032207ef6bfaee2bc34ddc906364cac0fdf774892c26380,-1,1,1,270.67018217,1562877064,Vote,b70e147bdf1a7eec31cd4b9905a6dcdb044738f4bad2e22473a2721649f9291b
c1ea7a46265901aec9cc7e32368b66b8810068113fb96ef85f28b7fbb7bf85b4,-1,1,1,270.67018217,1562802278,Vote,22dc649503f755dc0d4e9272b1cf8b2523f73c8493ae060b70d906ba8f33804e
d0cf493da2f33d1a6e4cda859900a7c862262aff8c56727bc3483df08433a332,-1,1,1,272.23562437,1562617450,Regular,b30d412bdba25b4eb595ddfb033c0b11ce3e856a9eaf4834b1b0e241c79c3562
3574ce147f64796822eae813b82b2921e2d9c9a31a8650fdb35d4878a1052b15,-1,1,1,270.67018217,1562570304,Vote,d290ed5804e3d1abf9bb3cdceab64745f7ff88e296473efebe3e740fd04810a1
b30d412bdba25b4eb595ddfb033c0b11ce3e856a9eaf4834b1b0e241c79c3562,1,2,1,272.23562437,1562570304,Vote,d0cf493da2f33d1a6e4cda859900a7c862262aff8c56727bc3483df08433a332
292a6f8c14e684a56ab676adad2b82fdd8506d91bca9aac70f9e265ec10b19ca,1,0,1,270.67018217,1562462116,Ticket,9113ea5d2ddf446faaf1cef60e1cb52dbef9c5c03ae1635fb6f1c3f7eef69dda
6dc1bb37786fd60a008443b5a5e46b3ca728f169fb9980658739065da02b5190,1,0,1,270.67018217,1562462116,Ticket,e2d338a98e8be67d4e5744a1319bd71903272ae13b033ec6b59b92bd196441e9
7694f082c7087fe5fb1eefa1cbd49326d3ea4449e42f05ed87cf2b768b3ff2cf,1,0,1,270.67018217,1562462116,Ticket,6ce0727de8e9b6124151150e522bc2b021e6b414a2550ea1dcf3a0731b0a125c
