tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331,-1,9,1,49.71199702,1586861412,Regular,4a3c5be03c1c75a7c83c3b92900815273bdd73a52915c2d6c0480f4f07320acc
1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331,-1,15,1,49.74951255,1586861412,Regular,14ebf90254307e5ba418c3b8cbac7a2283cfc86371feceff7200ccaea993ecd3
2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a,-1,63,1,49.71199702,1586861412,Regular,f71e429601c2ebab52bdd46a74c05395177f8b3e3bdac477f474196601b30cf6
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,5,1,49.71199702,1586860523,Regular,1464c2d14313806cc7e5815a3b2b7b32d14d022e5e5e94566ae3a7cc1ecebd6a
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,414,1,49.71199702,1586860523,Regular,1419dc0b89bd61a92b20b9a30bf938f0799b796a348c22c11a7dd1445a136086
f71e429601c2ebab52bdd46a74c05395177f8b3e3bdac477f474196601b30cf6,1,3,1,49.71199702,1584468973,Vote,2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a
4a3c5be03c1c75a7c83c3b92900815273bdd73a52915c2d6c0480f4f07320acc,1,3,1,49.71199702,1583818670,Vote,1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331
1464c2d14313806cc7e5815a3b2b7b32d14d022e5e5e94566ae3a7cc1ecebd6a,1,3,1,49.71199702,1583512228,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
1419dc0b89bd61a92b20b9a30bf938f0799b796a348c22c11a7dd1445a136086,1,3,1,49.71199702,1583447215,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
14ebf90254307e5ba418c3b8cbac7a2283cfc86371feceff7200ccaea993ecd3,1,3,1,49.74951255,1583114850,Vote,1c780671d4f3bc1f4fcbb2ee67dcf6b68e135baa96ca48a02e069a285fbe4331
