tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,42,1,10.37170213,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,41,1,0.02742141,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,43,1,0.02742141,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,44,1,10.37170213,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,45,1,0.02742141,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,46,1,10.37170213,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,47,1,0.02742141,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,48,1,10.37170213,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,49,1,0.02742141,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b,-1,50,1,10.37170213,1678129910,Regular,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
3f60fd290c43701fa5c169990aaa6d4dea0deb6245434310037e4764f7943d93,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
3f60fd290c43701fa5c169990aaa6d4dea0deb6245434310037e4764f7943d93,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
54f0d3ddbe29f3dc685e2233936b2c765a2afc317699534bff2553fa7ece777b,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
54f0d3ddbe29f3dc685e2233936b2c765a2afc317699534bff2553fa7ece777b,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
617b768ac8a2dc7d688f44226778d3d0887bb5d3c40efd01cf24702ce64889a8,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
617b768ac8a2dc7d688f44226778d3d0887bb5d3c40efd01cf24702ce64889a8,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
653ef03c1fc70ebd1c228136adc91379cbdc087a6c57949dea1e9e9e44e93ba1,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
653ef03c1fc70ebd1c228136adc91379cbdc087a6c57949dea1e9e9e44e93ba1,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
865f45e3aad87cae2edc26473980f559ac5b4b4ee446b502a786c4a4cc490b7f,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
865f45e3aad87cae2edc26473980f559ac5b4b4ee446b502a786c4a4cc490b7f,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
a0c2ce03a7fa1c0a3dec2eec61b5607e408d7fcd480e92df2ea2361e6c939791,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
a0c2ce03a7fa1c0a3dec2eec61b5607e408d7fcd480e92df2ea2361e6c939791,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
a91d9bc2a545e1b2bc4ce7d355c8c2e813c97fc3c43b88b7c8ec6b0c4c57ab42,-1,1,1,10.37170213,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
a91d9bc2a545e1b2bc4ce7d355c8c2e813c97fc3c43b88b7c8ec6b0c4c57ab42,-1,0,1,0.02742141,1673157946,Ticket,3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,7,1,10.37170213,1673157906,Regular,a0c2ce03a7fa1c0a3dec2eec61b5607e408d7fcd480e92df2ea2361e6c939791
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,5,1,10.37170213,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,8,1,0.02742141,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,9,1,10.37170213,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,10,1,0.02742141,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,11,1,10.37170213,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,14,1,0.02742141,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,15,1,10.37170213,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,18,1,0.02742141,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,19,1,10.37170213,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,22,1,0.02742141,1673157906,Regular,a91d9bc2a545e1b2bc4ce7d355c8c2e813c97fc3c43b88b7c8ec6b0c4c57ab42
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,23,1,10.37170213,1673157906,Regular,a91d9bc2a545e1b2bc4ce7d355c8c2e813c97fc3c43b88b7c8ec6b0c4c57ab42
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,0,1,0.02742141,1673157906,Regular,653ef03c1fc70ebd1c228136adc91379cbdc087a6c57949dea1e9e9e44e93ba1
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,1,1,10.37170213,1673157906,Regular,653ef03c1fc70ebd1c228136adc91379cbdc087a6c57949dea1e9e9e44e93ba1
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,16,1,0.02742141,1673157906,Regular,54f0d3ddbe29f3dc685e2233936b2c765a2afc317699534bff2553fa7ece777b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,17,1,10.37170213,1673157906,Regular,54f0d3ddbe29f3dc685e2233936b2c765a2afc317699534bff2553fa7ece777b
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,2,1,0.02742141,1673157906,Regular,3f60fd290c43701fa5c169990aaa6d4dea0deb6245434310037e4764f7943d93
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,3,1,10.37170213,1673157906,Regular,3f60fd290c43701fa5c169990aaa6d4dea0deb6245434310037e4764f7943d93
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,12,1,0.02742141,1673157906,Regular,865f45e3aad87cae2edc26473980f559ac5b4b4ee446b502a786c4a4cc490b7f
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,13,1,10.37170213,1673157906,Regular,865f45e3aad87cae2edc26473980f559ac5b4b4ee446b502a786c4a4cc490b7f
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,20,1,0.02742141,1673157906,Regular,617b768ac8a2dc7d688f44226778d3d0887bb5d3c40efd01cf24702ce64889a8
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,21,1,10.37170213,1673157906,Regular,617b768ac8a2dc7d688f44226778d3d0887bb5d3c40efd01cf24702ce64889a8
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,6,1,0.02742141,1673157906,Regular,a0c2ce03a7fa1c0a3dec2eec61b5607e408d7fcd480e92df2ea2361e6c939791
3c418f8151bdb65b19c138aa8e78d510985f0f47776c957bdf536600436b47d5,1,4,1,0.02742141,1673157906,Regular,c48fedde951607e8b33b206f7f77a43d4b84827b71af121a408dc63a8dc95b8b
