tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037699adf96ab9bfb00678e53f6683a9aca60333d9098ebcd29fdd46bafe53b2,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
037699adf96ab9bfb00678e53f6683a9aca60333d9098ebcd29fdd46bafe53b2,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
12ade7992d105ff099f415e7c40e55f592384b320a3fbfec4a54a9e25ff937d8,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
12ade7992d105ff099f415e7c40e55f592384b320a3fbfec4a54a9e25ff937d8,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
3427d69454f2441b2592341cc3bf6d15de49974e8fa90dde445cd58665354eb0,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
3427d69454f2441b2592341cc3bf6d15de49974e8fa90dde445cd58665354eb0,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
3c7045956027cc62bf5669ce4476507377cdf3c9ffaee9081739579dd5d0931a,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
3c7045956027cc62bf5669ce4476507377cdf3c9ffaee9081739579dd5d0931a,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
54c9940db36853d468a409f85053640ff447a5b4adceacd52a411b49c22527d7,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
54c9940db36853d468a409f85053640ff447a5b4adceacd52a411b49c22527d7,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
5c7d5c6b135b7d4c78cfe4576170b16c260e3883eb81837cc269373a7dc43180,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
5c7d5c6b135b7d4c78cfe4576170b16c260e3883eb81837cc269373a7dc43180,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
5e68dbfddc5d6c0c4e3a918a91cd2a54a7587570175716fc0c9ef3565f808427,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
5e68dbfddc5d6c0c4e3a918a91cd2a54a7587570175716fc0c9ef3565f808427,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
73d5b19cc313a32534a440f78ba82d09c854ea9de00b38e8dd61638fc61f204c,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
73d5b19cc313a32534a440f78ba82d09c854ea9de00b38e8dd61638fc61f204c,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
7c4da16aa8927df89d7b688810cf61c7cebdd4c4079d76bf2137de2067062885,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
7c4da16aa8927df89d7b688810cf61c7cebdd4c4079d76bf2137de2067062885,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
81507ddaca1b58c6bc6df47824915a88ce043beebdd59372a6d58976b189766b,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
81507ddaca1b58c6bc6df47824915a88ce043beebdd59372a6d58976b189766b,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
8477721aacf8f78c45975ec558129cb97b940579d9932725c4791ba5c9e1b758,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
8477721aacf8f78c45975ec558129cb97b940579d9932725c4791ba5c9e1b758,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
861d12e3c706931640ed1588b5586448d1d1042f1bc4527c5e63bcc4aa0f03f6,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
861d12e3c706931640ed1588b5586448d1d1042f1bc4527c5e63bcc4aa0f03f6,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
8ab6543bacd7b473628e8f8367b652cd125abaddb6e38280ef1b9689b95e9561,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
8ab6543bacd7b473628e8f8367b652cd125abaddb6e38280ef1b9689b95e9561,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
911191f96dc22561c0db3bd2e68881b765e26f7943293bb5e8fd76dd73f26c49,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
911191f96dc22561c0db3bd2e68881b765e26f7943293bb5e8fd76dd73f26c49,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
9fd343ffa64ca377784a0c99c17bde8797af42ce6be36602f3515584278a27c7,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
9fd343ffa64ca377784a0c99c17bde8797af42ce6be36602f3515584278a27c7,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
d819a4b619e714e445f0c997c92e0ff52e64223b00e43467f241228b36fc14c8,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
d819a4b619e714e445f0c997c92e0ff52e64223b00e43467f241228b36fc14c8,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
e0688b9bf178e3857df949318a4836fdc83ba92f69813ae5f4dc7e48fd7bfe8e,-1,1,1,98.8947326,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
e0688b9bf178e3857df949318a4836fdc83ba92f69813ae5f4dc7e48fd7bfe8e,-1,0,1,0.12554518,1555077911,Ticket,12905eecb91ec36bcdbf9dc37cbf4bc5471414dc0536fae9b8a8be63ee756141
