tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b,-1,1,1,172.15344635,1570241655,Regular,575202c5d2ea1658df49dc05c95840600e40346da89351507a44ab0448b03a4a
575202c5d2ea1658df49dc05c95840600e40346da89351507a44ab0448b03a4a,1,2,1,172.15344635,1570134731,Vote,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983,-1,16,1,172.19880386,1568033736,Regular,53cf8bf909a51d624471ee718b1778389a61f2b98268fa3f814e8c1edfcb781a
53cf8bf909a51d624471ee718b1778389a61f2b98268fa3f814e8c1edfcb781a,1,2,1,172.19880386,1567797273,Vote,2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,6,1,172.19880386,1567779631,Regular,ba7d08018b7c1a7506644847e66eb66a86c6dda362cee9e92b86e7a55cc00bf5
da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298,-1,12,1,172.19880386,1567707802,Regular,f567430b49e4d487fa57d097583fc61e6284e27c410a4a394c12be36617e4cb8
b34e818f7f57921ca9cf7d60cfa50a22dd7f0c1efcef4ff03ebeb3d952e54d54,-1,25,1,172.19880386,1567693762,Regular,e71629e93c012ad2cf07a35992c737543208b2053fcb04e1e4ce7680b0021582
8d89c0398d73823dba71263fb148cd1089a2eb220aafd3201ea3443863fdb9ae,-1,3,1,172.19880386,1567669763,Regular,3196314e59235b2c462f04a9e384f542a1ed61dcd957b556cdaed65a6e3ebbaf
f567430b49e4d487fa57d097583fc61e6284e27c410a4a394c12be36617e4cb8,1,2,1,172.19880386,1567463749,Vote,da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298
ba7d08018b7c1a7506644847e66eb66a86c6dda362cee9e92b86e7a55cc00bf5,1,2,1,172.19880386,1567441044,Vote,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
e71629e93c012ad2cf07a35992c737543208b2053fcb04e1e4ce7680b0021582,1,2,1,172.19880386,1567390721,Vote,b34e818f7f57921ca9cf7d60cfa50a22dd7f0c1efcef4ff03ebeb3d952e54d54
d6a29f35b08db9a93d4fe35beda4d4f61ba3a4d5fde5c635d87a6947dee6133e,-1,3,1,172.19880386,1567246312,Regular,2def5489dcb70ad11efc8ce8f3d1efb6394348c837c2510d069dccad50ae21e7
3196314e59235b2c462f04a9e384f542a1ed61dcd957b556cdaed65a6e3ebbaf,1,2,1,172.19880386,1567056684,Vote,8d89c0398d73823dba71263fb148cd1089a2eb220aafd3201ea3443863fdb9ae
2def5489dcb70ad11efc8ce8f3d1efb6394348c837c2510d069dccad50ae21e7,1,2,1,172.19880386,1566543044,Vote,d6a29f35b08db9a93d4fe35beda4d4f61ba3a4d5fde5c635d87a6947dee6133e
04c81a2b4e6c043f09ea4ec7b7b683c34912a3291314abd632e6583d05c9a325,-1,0,1,170.72875751,1566420720,Ticket,9cc858a6fabe5715983f8905bf6e585d6fd007936554974b3573289c9225d29d
0a0140ad8749b21e860bc78ed55964c952f563ca705fd7b6006058889c45c0b1,-1,0,1,170.72875751,1566420720,Ticket,9cc858a6fabe5715983f8905bf6e585d6fd007936554974b3573289c9225d29d
