tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efe9e31bfdbceac15dd39247135fd0a28a6f0129278af7fd4789a18bae53127,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
1efe9e31bfdbceac15dd39247135fd0a28a6f0129278af7fd4789a18bae53127,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
22bce4b48ba88996ef3fa7d9691c15b1b621f84ef794ff80b953401af7410b10,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
22bce4b48ba88996ef3fa7d9691c15b1b621f84ef794ff80b953401af7410b10,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
265f2e4452addf76a85ab31c69b8a7cadcdfe91e1c12e5a0bb644da08c3373d1,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
265f2e4452addf76a85ab31c69b8a7cadcdfe91e1c12e5a0bb644da08c3373d1,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4790429a3527a298285af4aaa22d01a8be0c2fe1e4545c72ddc84da69058c1ef,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4790429a3527a298285af4aaa22d01a8be0c2fe1e4545c72ddc84da69058c1ef,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4899eea4a390618f259dae2910ed39eebebcb25065b2ecb81d8adbe4092915ea,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4899eea4a390618f259dae2910ed39eebebcb25065b2ecb81d8adbe4092915ea,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4fdfa181acba54ad00cfd694a12febbb6d0946f71ff31b379b75c5cc6c87f466,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
4fdfa181acba54ad00cfd694a12febbb6d0946f71ff31b379b75c5cc6c87f466,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
6a0e8e5b3cb0a4982b797fc8f102141d25b253424aed9c61c31627fc7168f864,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
6a0e8e5b3cb0a4982b797fc8f102141d25b253424aed9c61c31627fc7168f864,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
6b2bb6e712fbe5010ece6ff46b466fd1723ba8745898eb7aa74cca256df93377,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
6b2bb6e712fbe5010ece6ff46b466fd1723ba8745898eb7aa74cca256df93377,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
710a8490998afa302fb437b982afdcf230b5e98e5fd6d36e9290907c5271735e,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
710a8490998afa302fb437b982afdcf230b5e98e5fd6d36e9290907c5271735e,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
81c02cde7d049cdb395a6f1e6938ebe7fd3d33044a9571688ad0e9186e840884,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
81c02cde7d049cdb395a6f1e6938ebe7fd3d33044a9571688ad0e9186e840884,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
8645a91fe3927a9b96b89fe021d6acb0437793f26d27140ef7cf2700c83fde13,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
8645a91fe3927a9b96b89fe021d6acb0437793f26d27140ef7cf2700c83fde13,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
96eaf2cdc02d714f4db991967ff79d41bac5dfb754913b79f9536072cf8b2f37,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
96eaf2cdc02d714f4db991967ff79d41bac5dfb754913b79f9536072cf8b2f37,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
a2be2d93395c6346d0184b1abb449b7b674dd90202c799ded76028c2215819ef,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
a2be2d93395c6346d0184b1abb449b7b674dd90202c799ded76028c2215819ef,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b09dab72eea442a468aecda766ddb6124059eb60dfaca16e07ae7482b071c53e,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b09dab72eea442a468aecda766ddb6124059eb60dfaca16e07ae7482b071c53e,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b1ded26290033c2c4d3a9cbadd68664bc32f77e62e62e33f00e0755126492228,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b1ded26290033c2c4d3a9cbadd68664bc32f77e62e62e33f00e0755126492228,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b7b09ef8930778cf2d0c041a0fac0978bbc538d810d98d1170692701361d7889,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
b7b09ef8930778cf2d0c041a0fac0978bbc538d810d98d1170692701361d7889,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
bfff75dd134d0fd6548edbee668e5054013939157c6b8a10a6f9f00dae4f36e9,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
bfff75dd134d0fd6548edbee668e5054013939157c6b8a10a6f9f00dae4f36e9,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
dbec019b9ce360b8fa362f1e7d58fd5142725fa1a439a12e1323b6b3370d7c21,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
dbec019b9ce360b8fa362f1e7d58fd5142725fa1a439a12e1323b6b3370d7c21,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
f7221ac39413c316f6cfa498105f6d101afff96c1c7b730a88a3a04450b4ced5,-1,0,1,0.10151443,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
f7221ac39413c316f6cfa498105f6d101afff96c1c7b730a88a3a04450b4ced5,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
fe7a3dab1aa9dba75ae32f4a2c3642bf0aca488889b92aa75a541cdd9df7f242,-1,1,1,133.61996159,1571839459,Ticket,c4922d88b53237f2e7ebdf119318bbda87c8f8443d45989f50bde6f71a462a41
