tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04250d91949c98fb1930ae667cc3361b4c55e0cfb7d93963f65822c3dbb1aa1b,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
04250d91949c98fb1930ae667cc3361b4c55e0cfb7d93963f65822c3dbb1aa1b,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
36565e1765da516703ecb2b59970ef6c6ee45c3d556505a966a6840dbf11e672,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
36565e1765da516703ecb2b59970ef6c6ee45c3d556505a966a6840dbf11e672,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
4c9b5e26607c12ad87a21aade42d01edb42f2058dab908628dcfdf7786608302,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
4c9b5e26607c12ad87a21aade42d01edb42f2058dab908628dcfdf7786608302,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
758fb0681e4c6b20c2ccc9a71eceb3da6feed7d08fe555c3cd6cf4bf293269aa,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
758fb0681e4c6b20c2ccc9a71eceb3da6feed7d08fe555c3cd6cf4bf293269aa,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
8374e78205744fe4b7f68cf6c75c25def25554e01832faab179b5eda32c36e04,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
8374e78205744fe4b7f68cf6c75c25def25554e01832faab179b5eda32c36e04,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
