tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5385cdfccd3c5759a2ca2defc9db12c77ca7080f78f5fcf65f2079a2a88ebae8,-1,1,1,13.60261329,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
5385cdfccd3c5759a2ca2defc9db12c77ca7080f78f5fcf65f2079a2a88ebae8,-1,0,1,0.0311894,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
95d04604c1bbd0c1384ad54d03339afd8f23ffac0361a1e1f445f97bd65f5db0,-1,0,1,0.0311894,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
95d04604c1bbd0c1384ad54d03339afd8f23ffac0361a1e1f445f97bd65f5db0,-1,1,1,13.60261329,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
a524d7956cd4594a30e0369184d3933428e8dda9c36cec9b29ef43c59de8c1d8,-1,0,1,0.0311894,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
a524d7956cd4594a30e0369184d3933428e8dda9c36cec9b29ef43c59de8c1d8,-1,1,1,13.60261329,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
bdd3e0bfe9554ea02b0d13ab1b16a83bce739e2f2e1a366c9ffdbca9ccdde40a,-1,1,1,13.60261329,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
bdd3e0bfe9554ea02b0d13ab1b16a83bce739e2f2e1a366c9ffdbca9ccdde40a,-1,0,1,0.0311894,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
fe1739ba3506f48a29483ee53ac899c6490ffeb3bf27412b291100d345137a3b,-1,0,1,0.0311894,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
fe1739ba3506f48a29483ee53ac899c6490ffeb3bf27412b291100d345137a3b,-1,1,1,13.60261329,1663188095,Ticket,8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,5,1,13.60261329,1663188061,Regular,5385cdfccd3c5759a2ca2defc9db12c77ca7080f78f5fcf65f2079a2a88ebae8
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,2,1,0.0311894,1663188061,Regular,a524d7956cd4594a30e0369184d3933428e8dda9c36cec9b29ef43c59de8c1d8
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,3,1,13.60261329,1663188061,Regular,a524d7956cd4594a30e0369184d3933428e8dda9c36cec9b29ef43c59de8c1d8
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,8,1,0.0311894,1663188061,Regular,bdd3e0bfe9554ea02b0d13ab1b16a83bce739e2f2e1a366c9ffdbca9ccdde40a
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,9,1,13.60261329,1663188061,Regular,bdd3e0bfe9554ea02b0d13ab1b16a83bce739e2f2e1a366c9ffdbca9ccdde40a
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,6,1,0.0311894,1663188061,Regular,fe1739ba3506f48a29483ee53ac899c6490ffeb3bf27412b291100d345137a3b
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,7,1,13.60261329,1663188061,Regular,fe1739ba3506f48a29483ee53ac899c6490ffeb3bf27412b291100d345137a3b
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,0,1,0.0311894,1663188061,Regular,95d04604c1bbd0c1384ad54d03339afd8f23ffac0361a1e1f445f97bd65f5db0
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,1,1,13.60261329,1663188061,Regular,95d04604c1bbd0c1384ad54d03339afd8f23ffac0361a1e1f445f97bd65f5db0
8d87135e4fc08300f95bd75a011103bf823086310ed7eb6ffe10cef3d30c26cf,1,4,1,0.0311894,1663188061,Regular,5385cdfccd3c5759a2ca2defc9db12c77ca7080f78f5fcf65f2079a2a88ebae8
