tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,197,1,20.74965502,1615613237,Regular,b5248ccc938a32738329500416a71346e7b7cdc638f5db6213466808a4a051f5
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,104,1,20.72139969,1615612962,Regular,b1ed5958d7b10a301a38dea85dcf19447a67df6c41009bda84a9293d414f01ed
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,16,1,20.72139969,1615612962,Regular,fe7de27a685352b34b06e1d80a0e6acb2867d08d961744e20e74f1fa2f9282e9
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,74,1,20.72139969,1615604486,Regular,321bf98ef09315339f5b9f4075335d1b787cb9ac5ef9f4f847a8be572bf70acd
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,70,1,20.72139969,1615604486,Regular,de512ccab77b62a2f444247a4ac127ed976a1c40386167b210e400d67e3087d0
70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca,-1,59,1,20.72139969,1615603938,Regular,79e4b519f8c3a7c32ee467f5d7375de74ea2c8c6f54d2fbeed060ff54f1ab4c2
844307172e1e7e398a60898abd6191c7072118878d87a6fa2e434cb7fbe26eda,-1,1,1,20.69401597,1609157530,Regular,130e13967843c79e4b61be57b8440f91604a1a92379db3474933534017dc2fac
130e13967843c79e4b61be57b8440f91604a1a92379db3474933534017dc2fac,1,3,1,20.69401597,1607903066,Vote,844307172e1e7e398a60898abd6191c7072118878d87a6fa2e434cb7fbe26eda
de512ccab77b62a2f444247a4ac127ed976a1c40386167b210e400d67e3087d0,1,3,1,20.72139969,1607746479,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,102,1,20.72139969,1606977207,Regular,6f14febcbfb52a2d72099f2da3d725a40a0ed658b9728739cb56d5df10ab52ac
6f14febcbfb52a2d72099f2da3d725a40a0ed658b9728739cb56d5df10ab52ac,1,3,1,20.72139969,1606920653,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
5a300f3ccb9458fb9106081f2a2e22b98bd99f556ab5c6babb6494d68ba0326e,-1,7,1,20.72139969,1606893186,Regular,8ce04c87f76c3f78823499a7dc2392233021cc2a297d955bbf13ed15d1d585a6
febecd3c8de01624b32f7b9d79b009d81d2a043d8d65ad51cd9f2a19d8b921ab,-1,9,1,20.72139969,1606892910,Regular,6a35711524e490c9dede9033c1a40b6484baaadd9bc35f139eaa4bd22376da8c
b1ed5958d7b10a301a38dea85dcf19447a67df6c41009bda84a9293d414f01ed,1,3,1,20.72139969,1606705551,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
8ce04c87f76c3f78823499a7dc2392233021cc2a297d955bbf13ed15d1d585a6,1,3,1,20.72139969,1606553209,Vote,5a300f3ccb9458fb9106081f2a2e22b98bd99f556ab5c6babb6494d68ba0326e
6a35711524e490c9dede9033c1a40b6484baaadd9bc35f139eaa4bd22376da8c,1,3,1,20.72139969,1606538540,Vote,febecd3c8de01624b32f7b9d79b009d81d2a043d8d65ad51cd9f2a19d8b921ab
fe7de27a685352b34b06e1d80a0e6acb2867d08d961744e20e74f1fa2f9282e9,1,3,1,20.72139969,1606396897,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
4f18002717f705866daa61bf38185e666460e0310ac75d57824fda9401efc4b5,-1,4,1,20.72139969,1606350792,Regular,b0c7c5ae87bedf8b9c10ab748d3ddd832c5ba924ba1efb8558f4319433f5d3ae
b0c7c5ae87bedf8b9c10ab748d3ddd832c5ba924ba1efb8558f4319433f5d3ae,1,3,1,20.72139969,1606217414,Vote,4f18002717f705866daa61bf38185e666460e0310ac75d57824fda9401efc4b5
79e4b519f8c3a7c32ee467f5d7375de74ea2c8c6f54d2fbeed060ff54f1ab4c2,1,3,1,20.72139969,1606125683,Vote,70fb74e6ecfa20386e2da1cb4ff20b0254774590271c3df494cb3b5200e7b1ca
321bf98ef09315339f5b9f4075335d1b787cb9ac5ef9f4f847a8be572bf70acd,1,3,1,20.72139969,1605586221,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
b5248ccc938a32738329500416a71346e7b7cdc638f5db6213466808a4a051f5,1,3,1,20.74965502,1605401256,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
