tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5739f557be550cd0430b318f11bf4b198a7b4c35cd54cbbc04e6fb5679e7ee,-1,5,1,11.81062013,1653287759,Regular,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
af5739f557be550cd0430b318f11bf4b198a7b4c35cd54cbbc04e6fb5679e7ee,-1,4,1,0.03502932,1653287759,Regular,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
02970e29f960e2a72b8c884ed1c84c533033cf3b71b481d147f523eeae645013,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
02970e29f960e2a72b8c884ed1c84c533033cf3b71b481d147f523eeae645013,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
070dd49eb4ed3ffc37f4f78f4748a97dfb9929430f606399f72a22c2da968dd0,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
070dd49eb4ed3ffc37f4f78f4748a97dfb9929430f606399f72a22c2da968dd0,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
1a807664f2ef26e0d6ffe2be6cd3b9049738910a9fb20fa6512c967c92059761,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
1a807664f2ef26e0d6ffe2be6cd3b9049738910a9fb20fa6512c967c92059761,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
1b001aaf17bf2f4f841212c1ff7385017555dc47d31c8ea97ec6d8ece47b0f03,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
1b001aaf17bf2f4f841212c1ff7385017555dc47d31c8ea97ec6d8ece47b0f03,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
2e39bf43ec24bcdfbf97ffdea10b20205145c408b1ad23fd70b5577556846a38,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
2e39bf43ec24bcdfbf97ffdea10b20205145c408b1ad23fd70b5577556846a38,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
7be4c605bb7f6c43f5585a1af30fcbc1b13af9a82eb8175f959e572d5820ef8f,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
7be4c605bb7f6c43f5585a1af30fcbc1b13af9a82eb8175f959e572d5820ef8f,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
91b77f769500155fd8f60329cce8c53851471b3c0b4de1b614440fc3c9d10e74,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
91b77f769500155fd8f60329cce8c53851471b3c0b4de1b614440fc3c9d10e74,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
9930a0aa70f68ac04242bfcca28f92c2befddb786440655e3edff8682d964da6,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
9930a0aa70f68ac04242bfcca28f92c2befddb786440655e3edff8682d964da6,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
bb4e45c282889ebb1cdfba89226ce1ef0dbe90cdd45fb8180cf27c0af9bd92a5,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
bb4e45c282889ebb1cdfba89226ce1ef0dbe90cdd45fb8180cf27c0af9bd92a5,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
c720f466794ca7c6ed9a14967a0c76ba16321fe129127febdf81171ed2570773,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
c720f466794ca7c6ed9a14967a0c76ba16321fe129127febdf81171ed2570773,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
dbce1506233aa8ac9d64474c70922204f553ca29be9d966f2a34a43dff032b37,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
dbce1506233aa8ac9d64474c70922204f553ca29be9d966f2a34a43dff032b37,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
e23973e2e9f37b8ea256da3bed8e0e9b692bec00450adfde4a14eedb9c2a4b9e,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
e23973e2e9f37b8ea256da3bed8e0e9b692bec00450adfde4a14eedb9c2a4b9e,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
e7bcb89f18e0618299249b6ea277ee6b29f197b8699ab5f4c45293480e5cae0a,-1,0,1,0.03502932,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
e7bcb89f18e0618299249b6ea277ee6b29f197b8699ab5f4c45293480e5cae0a,-1,1,1,11.81062013,1653284861,Ticket,139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,26,1,0.03502932,1653284735,Regular,e7bcb89f18e0618299249b6ea277ee6b29f197b8699ab5f4c45293480e5cae0a
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,25,1,11.81062013,1653284735,Regular,bb4e45c282889ebb1cdfba89226ce1ef0dbe90cdd45fb8180cf27c0af9bd92a5
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,24,1,0.03502932,1653284735,Regular,bb4e45c282889ebb1cdfba89226ce1ef0dbe90cdd45fb8180cf27c0af9bd92a5
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,21,1,11.81062013,1653284735,Regular,7be4c605bb7f6c43f5585a1af30fcbc1b13af9a82eb8175f959e572d5820ef8f
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,20,1,0.03502932,1653284735,Regular,7be4c605bb7f6c43f5585a1af30fcbc1b13af9a82eb8175f959e572d5820ef8f
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,7,1,11.81062013,1653284735,Regular,e23973e2e9f37b8ea256da3bed8e0e9b692bec00450adfde4a14eedb9c2a4b9e
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,17,1,11.81062013,1653284735,Regular,1a807664f2ef26e0d6ffe2be6cd3b9049738910a9fb20fa6512c967c92059761
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,16,1,0.03502932,1653284735,Regular,1a807664f2ef26e0d6ffe2be6cd3b9049738910a9fb20fa6512c967c92059761
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,6,1,0.03502932,1653284735,Regular,e23973e2e9f37b8ea256da3bed8e0e9b692bec00450adfde4a14eedb9c2a4b9e
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,1,1,11.81062013,1653284735,Regular,c720f466794ca7c6ed9a14967a0c76ba16321fe129127febdf81171ed2570773
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,0,1,0.03502932,1653284735,Regular,c720f466794ca7c6ed9a14967a0c76ba16321fe129127febdf81171ed2570773
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,5,1,11.81062013,1653284735,Regular,91b77f769500155fd8f60329cce8c53851471b3c0b4de1b614440fc3c9d10e74
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,4,1,0.03502932,1653284735,Regular,91b77f769500155fd8f60329cce8c53851471b3c0b4de1b614440fc3c9d10e74
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,19,1,11.81062013,1653284735,Regular,1b001aaf17bf2f4f841212c1ff7385017555dc47d31c8ea97ec6d8ece47b0f03
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,18,1,0.03502932,1653284735,Regular,1b001aaf17bf2f4f841212c1ff7385017555dc47d31c8ea97ec6d8ece47b0f03
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,9,1,11.81062013,1653284735,Regular,2e39bf43ec24bcdfbf97ffdea10b20205145c408b1ad23fd70b5577556846a38
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,8,1,0.03502932,1653284735,Regular,2e39bf43ec24bcdfbf97ffdea10b20205145c408b1ad23fd70b5577556846a38
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,15,1,11.81062013,1653284735,Regular,dbce1506233aa8ac9d64474c70922204f553ca29be9d966f2a34a43dff032b37
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,14,1,0.03502932,1653284735,Regular,dbce1506233aa8ac9d64474c70922204f553ca29be9d966f2a34a43dff032b37
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,11,1,11.81062013,1653284735,Regular,070dd49eb4ed3ffc37f4f78f4748a97dfb9929430f606399f72a22c2da968dd0
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,10,1,0.03502932,1653284735,Regular,070dd49eb4ed3ffc37f4f78f4748a97dfb9929430f606399f72a22c2da968dd0
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,3,1,11.81062013,1653284735,Regular,02970e29f960e2a72b8c884ed1c84c533033cf3b71b481d147f523eeae645013
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,2,1,0.03502932,1653284735,Regular,02970e29f960e2a72b8c884ed1c84c533033cf3b71b481d147f523eeae645013
139a94221c1a340d16d86a198ba889f69d5f6747d9d9c309a546be7b8b2ce155,1,12,1,0.03502932,1653284735,Regular,9930a0aa70f68ac04242bfcca28f92c2befddb786440655e3edff8682d964da6
