tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,86,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,65,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,66,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,67,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,68,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,69,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,70,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,71,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,72,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,73,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,74,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,75,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,76,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,77,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,78,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,79,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,80,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,81,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,82,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,83,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,84,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,85,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,87,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,88,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,89,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,90,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,91,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,92,1,0.09867684,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
98db1d7b58d04061261a8f44c89a31534f24d7e8ac996c056e4e53d30f44f8a5,-1,93,1,33.43298794,1572975006,Regular,17cf1789f972ef3442385abdad146d360def1fa03dbc0fcedbe9f36961e72ff6
