tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb15eab71d42646522c622ad4aa6bb83b69eb63f9598aa3c1b22d958250de3f,-1,1,1,22.10161454,1637376842,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
0fb15eab71d42646522c622ad4aa6bb83b69eb63f9598aa3c1b22d958250de3f,-1,0,1,0.04287508,1637376842,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
75d81356d7accde98923d876fe39291c24c96a51eadcb93970e471e929013fc6,-1,1,1,22.10161454,1637376842,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
75d81356d7accde98923d876fe39291c24c96a51eadcb93970e471e929013fc6,-1,0,1,0.04287508,1637376842,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
1377725a6cb86c59b50eeec35bdabb4c05369118aaa09bc0e8d6b6b2250f7c5e,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
1377725a6cb86c59b50eeec35bdabb4c05369118aaa09bc0e8d6b6b2250f7c5e,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
3b5afc090e1695b66246eef93f02b86756b02835d288507600774216ed3031a1,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
3b5afc090e1695b66246eef93f02b86756b02835d288507600774216ed3031a1,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
5f95d06e96dc0713cb14dac9c2976728f78a4c8cf2def105b04cd40ae5ef6dd1,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
5f95d06e96dc0713cb14dac9c2976728f78a4c8cf2def105b04cd40ae5ef6dd1,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
74dd79e20995d727fb3e0148c1d40ba6c093210771a511202c6773a034edc658,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
74dd79e20995d727fb3e0148c1d40ba6c093210771a511202c6773a034edc658,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
850a98c12a7dbbb1ef658b0e60f381356fd5fa44f43d145991e0df0cbb1a0d17,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
850a98c12a7dbbb1ef658b0e60f381356fd5fa44f43d145991e0df0cbb1a0d17,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
eabe70b5e4a9aac1c5fc57a39885dd825e8f9452a55b9680b55a34a7f724f6f6,-1,0,1,0.04287508,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
eabe70b5e4a9aac1c5fc57a39885dd825e8f9452a55b9680b55a34a7f724f6f6,-1,1,1,22.10161454,1637375857,Ticket,c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,10,1,0.04287508,1637375779,Regular,74dd79e20995d727fb3e0148c1d40ba6c093210771a511202c6773a034edc658
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,11,1,22.10161454,1637375779,Regular,74dd79e20995d727fb3e0148c1d40ba6c093210771a511202c6773a034edc658
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,2,1,0.04287508,1637375779,Regular,1377725a6cb86c59b50eeec35bdabb4c05369118aaa09bc0e8d6b6b2250f7c5e
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,13,1,22.10161454,1637375779,Regular,eabe70b5e4a9aac1c5fc57a39885dd825e8f9452a55b9680b55a34a7f724f6f6
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,12,1,0.04287508,1637375779,Regular,eabe70b5e4a9aac1c5fc57a39885dd825e8f9452a55b9680b55a34a7f724f6f6
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,15,1,22.10161454,1637375779,Regular,5f95d06e96dc0713cb14dac9c2976728f78a4c8cf2def105b04cd40ae5ef6dd1
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,14,1,0.04287508,1637375779,Regular,5f95d06e96dc0713cb14dac9c2976728f78a4c8cf2def105b04cd40ae5ef6dd1
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,5,1,22.10161454,1637375779,Regular,850a98c12a7dbbb1ef658b0e60f381356fd5fa44f43d145991e0df0cbb1a0d17
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,4,1,0.04287508,1637375779,Regular,850a98c12a7dbbb1ef658b0e60f381356fd5fa44f43d145991e0df0cbb1a0d17
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,1,1,22.10161454,1637375779,Regular,3b5afc090e1695b66246eef93f02b86756b02835d288507600774216ed3031a1
c21a290709e3f4806de96e6c276fbab1af459d89839d14d606b6c3ae59108670,1,0,1,0.04287508,1637375779,Regular,3b5afc090e1695b66246eef93f02b86756b02835d288507600774216ed3031a1
