tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe3b07e5c8854a70fa34323b7b690e5bedcd71719dae3bfd188604053156ab7,-1,0,1,0.03655803,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
2fe3b07e5c8854a70fa34323b7b690e5bedcd71719dae3bfd188604053156ab7,-1,1,1,17.12411864,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
ca991521ea3d61f8d3dfab8c61e5a6b35ea5ceb9d3dcf5b8dbc50fd430518ff3,-1,1,1,17.12411864,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
ca991521ea3d61f8d3dfab8c61e5a6b35ea5ceb9d3dcf5b8dbc50fd430518ff3,-1,0,1,0.03655803,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
d3459bec831a8adc6f3fa09f06a082f721f11a3423864cf6c11ec9a821e0fe8c,-1,0,1,0.03655803,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
d3459bec831a8adc6f3fa09f06a082f721f11a3423864cf6c11ec9a821e0fe8c,-1,1,1,17.12411864,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
d661cf371f9cc9679fac90db04c2d5346ff5dce8c5a1c9059108a6a575615954,-1,0,1,0.03655803,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
d661cf371f9cc9679fac90db04c2d5346ff5dce8c5a1c9059108a6a575615954,-1,1,1,17.12411864,1650929204,Ticket,27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,2,1,0.03655803,1650929155,Regular,d3459bec831a8adc6f3fa09f06a082f721f11a3423864cf6c11ec9a821e0fe8c
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,3,1,17.12411864,1650929155,Regular,d3459bec831a8adc6f3fa09f06a082f721f11a3423864cf6c11ec9a821e0fe8c
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,0,1,0.03655803,1650929155,Regular,2fe3b07e5c8854a70fa34323b7b690e5bedcd71719dae3bfd188604053156ab7
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,5,1,17.12411864,1650929155,Regular,d661cf371f9cc9679fac90db04c2d5346ff5dce8c5a1c9059108a6a575615954
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,4,1,0.03655803,1650929155,Regular,d661cf371f9cc9679fac90db04c2d5346ff5dce8c5a1c9059108a6a575615954
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,6,1,0.03655803,1650929155,Regular,ca991521ea3d61f8d3dfab8c61e5a6b35ea5ceb9d3dcf5b8dbc50fd430518ff3
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,1,1,17.12411864,1650929155,Regular,2fe3b07e5c8854a70fa34323b7b690e5bedcd71719dae3bfd188604053156ab7
27c4de2ce8575fae407abec075cc542c1cedb0cb5a729e039b5c823564a6ef19,1,7,1,17.12411864,1650929155,Regular,ca991521ea3d61f8d3dfab8c61e5a6b35ea5ceb9d3dcf5b8dbc50fd430518ff3
