tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39690878ea1a3ba581d744a5c9efaeb29d3184eea5342e4f51dfbd4a91b8c8a,-1,1,1,221.31397399,1559124205,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
b39690878ea1a3ba581d744a5c9efaeb29d3184eea5342e4f51dfbd4a91b8c8a,-1,0,1,0.11908602,1559124205,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
001602249ef1360de33f7560ca1039d9c4c7f3f26f1d5dd5acdb544ef8af8d0f,-1,0,1,0.11908602,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
001602249ef1360de33f7560ca1039d9c4c7f3f26f1d5dd5acdb544ef8af8d0f,-1,1,1,221.31397399,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
0426bfa1a178aa1cb475760f7b4f1e5f2a91190952ee1b2d6ec789c1dfe42448,-1,1,1,221.31397399,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
0426bfa1a178aa1cb475760f7b4f1e5f2a91190952ee1b2d6ec789c1dfe42448,-1,0,1,0.11908602,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
0849c82afa1e54668356523b59bd3040a984ea244f6fc96d691e0b8a3e09af18,-1,0,1,0.11908602,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
0849c82afa1e54668356523b59bd3040a984ea244f6fc96d691e0b8a3e09af18,-1,1,1,221.31397399,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
1f4042c9341cc6dc0c7b4e99a403de65d13be6c8084db1bf5268634e5eaa8183,-1,1,1,221.31397399,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
1f4042c9341cc6dc0c7b4e99a403de65d13be6c8084db1bf5268634e5eaa8183,-1,0,1,0.11908602,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
277f0e945e023d3121e016469970b3df7cd2d200f4386ffd55db4e30a3b020f2,-1,1,1,221.31397399,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
277f0e945e023d3121e016469970b3df7cd2d200f4386ffd55db4e30a3b020f2,-1,0,1,0.11908602,1559124053,Ticket,6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf
