tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,360,1,20.4929767,1612496920,Regular,7c4340fcf0f93197f246f6b4a7323140bed5023bfe4890cd9d30478ff1c99c5f
7c4340fcf0f93197f246f6b4a7323140bed5023bfe4890cd9d30478ff1c99c5f,1,3,1,20.4929767,1608748160,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,90,1,20.52035953,1607315369,Regular,6f0bca8b818311c008ddf1089fb97ee7e374197640af91ba457723a1a7006136
6f0bca8b818311c008ddf1089fb97ee7e374197640af91ba457723a1a7006136,1,3,1,20.52035953,1607146596,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,127,1,20.52035953,1606513754,Regular,1089cf74d39423c205c104efe9110a9153b6c8b79fcf766762f6fa64d7d522c2
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,135,1,20.52035953,1606350376,Regular,6166e75a1e2bee0802994a74e38ad5d712bf12b7050adf95cd04d41781d314d2
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,7,1,20.52035953,1606202955,Regular,d01f89457b77e7a50c8697d1486507e8b53a5c7cdcb3ebbca75396dfed6cd70f
d01f89457b77e7a50c8697d1486507e8b53a5c7cdcb3ebbca75396dfed6cd70f,1,3,1,20.52035953,1606146758,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
6166e75a1e2bee0802994a74e38ad5d712bf12b7050adf95cd04d41781d314d2,1,3,1,20.52035953,1605984988,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,137,1,20.52035953,1605932063,Regular,d61c8d0353bd78956a99bb6527c92802f5aaaed38230f0b363e4de15eb18cf72
1089cf74d39423c205c104efe9110a9153b6c8b79fcf766762f6fa64d7d522c2,1,3,1,20.52035953,1605707874,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
d61c8d0353bd78956a99bb6527c92802f5aaaed38230f0b363e4de15eb18cf72,1,3,1,20.52035953,1605702896,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,20,1,20.52035953,1605680118,Regular,3b178ed14b566e786b03c890992851b66ce837bc14e608a08c19f4c0feee2c1a
3b178ed14b566e786b03c890992851b66ce837bc14e608a08c19f4c0feee2c1a,1,3,1,20.52035953,1605637954,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,153,1,20.52035953,1605593443,Regular,1f4a137d170d5d1caf321a4ecd2f163d701e3495e922c7829753d113a08cacd5
1f4a137d170d5d1caf321a4ecd2f163d701e3495e922c7829753d113a08cacd5,1,3,1,20.52035953,1605493216,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,189,1,20.54861396,1605278856,Regular,36b4264fa4c9dc2ed3f75db86475bb54877fbfb27a0dbc2a9579cb86d7eb6a94
36b4264fa4c9dc2ed3f75db86475bb54877fbfb27a0dbc2a9579cb86d7eb6a94,1,3,1,20.54861396,1605161998,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,122,1,20.54861396,1604918032,Regular,911126f915b744b8279290752e7a30bc84507d8f856839e718c1ce7124686e8f
911126f915b744b8279290752e7a30bc84507d8f856839e718c1ce7124686e8f,1,3,1,20.54861396,1604870248,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,34,1,20.54861396,1604780208,Regular,a61f12b468a35c145058b90a14c756001220da6a9175a929ebe5084f1716afa4
a61f12b468a35c145058b90a14c756001220da6a9175a929ebe5084f1716afa4,1,3,1,20.54861396,1604709485,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,19,1,20.54861396,1604678569,Regular,5db646c3961ed39bbe2448b183564f8a3d583369d4537cbdac62064f41e3620c
5db646c3961ed39bbe2448b183564f8a3d583369d4537cbdac62064f41e3620c,1,3,1,20.54861396,1604636076,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
