tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f2ff4e619dec97bd6a982153836b77670883984c4ee26469b785524cb0e260,-1,109,1,27.7024949,1627909045,Regular,a64b876d56a20586d20b35bdc8b10e61c179092400d87a15f4009f28c6b78177
a64b876d56a20586d20b35bdc8b10e61c179092400d87a15f4009f28c6b78177,1,3,1,27.7024949,1627834923,Vote,a9f2ff4e619dec97bd6a982153836b77670883984c4ee26469b785524cb0e260
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,30,1,27.7238363,1626216583,Regular,afbc9d220255ab98163c0f21897d418ef2a9c29416b99f189f53165e98d6b3d1
afbc9d220255ab98163c0f21897d418ef2a9c29416b99f189f53165e98d6b3d1,1,3,1,27.7238363,1625819723,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,111,1,27.745857,1624251099,Regular,f00eb81696a11a0c7f847195494b2cb9bd997d2aa904852eb293aa3fba545460
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,15,1,27.745857,1624248922,Regular,87a20dcd25c4b504761dfffd487fa9b37aa0f4399055d219a00206ed9feed448
d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4,-1,111,1,27.745857,1624234716,Regular,e8560692e476a50ea7ecb45345619bb7c4daf24107108c81bd6f6e57519abe30
f00eb81696a11a0c7f847195494b2cb9bd997d2aa904852eb293aa3fba545460,1,3,1,27.745857,1623680493,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
e8560692e476a50ea7ecb45345619bb7c4daf24107108c81bd6f6e57519abe30,1,3,1,27.745857,1623309022,Vote,d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4
87a20dcd25c4b504761dfffd487fa9b37aa0f4399055d219a00206ed9feed448,1,3,1,27.745857,1623159195,Vote,cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07
