tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c0e801658308fae6473c2a6062d5e5a8def5e0a65be5ff246969f6b6ca019b,-1,1,1,208.66710125,1559812129,Vote,0705afdf2cfd10e5fe56066db5d7af18475a12f8498e66b6eb54ca91df60b9a0
e5f42a6b68827fed2216e541f061d711993cef8a690b93071511d0d434aa14dc,-1,3,1,210.38683609,1555948005,Regular,cfbf9ff50013f114d9e3c40d5d5d09aefae217d6b61c76ca7ca10a86bec610b7
cfbf9ff50013f114d9e3c40d5d5d09aefae217d6b61c76ca7ca10a86bec610b7,1,2,1,210.38683609,1555916077,Vote,e5f42a6b68827fed2216e541f061d711993cef8a690b93071511d0d434aa14dc
d69cac7da6355670b0c407797ef6aa33edade4cff037fda7622d40014548beed,-1,1,1,210.38683609,1554693699,Regular,0f8abec4ec3c38839d1a9da7b4b3db9adc7d443ea934e991de14ccc8119fe767
0f8abec4ec3c38839d1a9da7b4b3db9adc7d443ea934e991de14ccc8119fe767,1,2,1,210.38683609,1554657301,Vote,d69cac7da6355670b0c407797ef6aa33edade4cff037fda7622d40014548beed
57ce79bdff2cc2fad21ccf93a3cae673458d80102eac9fcbfabb09c106937524,-1,1,1,208.66710125,1554636142,Vote,5ed4436b4be278e0daf738ca317cd9865464d236afbed2913b392258ddf7342f
75e6cbe404a5633fd12240f2d79820eb31b2f293dd3df8e774da998ba26a595c,-1,0,1,210.38683609,1554540961,Regular,866451dcdcd48b22ca7a2d8911bffb786c8e869f98dc61bd3c5ac822c9b9d80a
866451dcdcd48b22ca7a2d8911bffb786c8e869f98dc61bd3c5ac822c9b9d80a,1,2,1,210.38683609,1554502749,Vote,75e6cbe404a5633fd12240f2d79820eb31b2f293dd3df8e774da998ba26a595c
3d76c16f8888d31f5ce3fba87940e20446c90c3c955b5fb1fcc4dd60b78a0b6e,-1,1,1,208.66710125,1554341840,Vote,24e1e3e9b549efae4f5fbe8ddb1c555e4c4ec38e925e5753d481ca7e64c2f98b
d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17,-1,4,1,210.38683609,1554332372,Regular,c8a7b5a61eed54608850e83cf849d5e52ea7695763993281926230e465e8ee7f
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,14,1,210.38683609,1554326018,Regular,2c6d70b12abdbca64ebd5cd5107e2c85a1d28be9304b8180eeac699e65df936b
db51ac9b2166394b3b6c6256d83500b9cbc7f8fdf3b1689ff5ecb59da34ce2df,-1,3,1,210.38683609,1554324786,Regular,12ef713079a95c16cd4c0bd0cbda9e2d2bc36dcddc71e1c4991cebdfe758d368
5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d,-1,26,1,210.38683609,1554299215,Regular,c3769dfd5911df55793b8e9c15d3f1907b592704cb381fcd69bb39b33e94261c
a061e6059446e462c6d4f598dcd342c939934b733fd2c6885f183a972d0621d1,-1,1,1,208.66710125,1554279881,Vote,ae83b5c0344cc46f7cdb934aa7b61c956b1c35c13d51598c668b104be00765fe
424a17692a5a45f50ab6f1eff359604bedbc3e05f4f19cce63157c1986309d69,-1,1,1,208.66710125,1554179158,Vote,e904a4d1c80c79fc8cf25900d6353dcf59a613a5678baa9375d364e3aa1b83c1
