tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85416d2ca28c5e913050ae9b88c2380bd72a6c9b33cf334adff2e484f3818f80,-1,1,1,89.15539063,1540752998,Vote,2846e6489ca82cfc7f5a1a26dcb828903d02e97d1f69cfbfc9f48a78c7bd5cd3
a3b23b63d56048d959adec298b108fc3783f67152cecf8c90447698c3e4be321,-1,1,1,89.15539063,1539990338,Vote,666ba0af62168a25e2bb48e447f89c8d9ec1201f89f59338170011bd8ed43e18
6bf865624c04e81fdab94d8c511325093c3427df1d2239dd77cbc377c227bac7,-1,1,1,89.15539063,1539506260,Vote,14311b7eb748d74e7094786f6b66b712f3339db0500a53ff38702f74f1bf55e1
8d4073b02514fe1786b9008d31a77238415aa014b60eae34ed8da1d8b796eec0,-1,1,1,89.15539063,1539275185,Vote,58b913d463c50168e9882b211742ca46d1bdfdc45a5d3dbea4e9e58dcbe1b7bf
63ed771050d9fbae2d56d85d92b93e281e69d4d1cd14ab945bc0b0c419af439d,-1,1,1,89.15539063,1539199745,Vote,d2ae216faca3c9545497be7a8a0baeee288d89443c78f7b742fd2f2403101d25
14311b7eb748d74e7094786f6b66b712f3339db0500a53ff38702f74f1bf55e1,1,0,1,89.15539063,1538801317,Ticket,6bf865624c04e81fdab94d8c511325093c3427df1d2239dd77cbc377c227bac7
2846e6489ca82cfc7f5a1a26dcb828903d02e97d1f69cfbfc9f48a78c7bd5cd3,1,0,1,89.15539063,1538801317,Ticket,85416d2ca28c5e913050ae9b88c2380bd72a6c9b33cf334adff2e484f3818f80
58b913d463c50168e9882b211742ca46d1bdfdc45a5d3dbea4e9e58dcbe1b7bf,1,0,1,89.15539063,1538801317,Ticket,8d4073b02514fe1786b9008d31a77238415aa014b60eae34ed8da1d8b796eec0
666ba0af62168a25e2bb48e447f89c8d9ec1201f89f59338170011bd8ed43e18,1,0,1,89.15539063,1538801317,Ticket,a3b23b63d56048d959adec298b108fc3783f67152cecf8c90447698c3e4be321
d2ae216faca3c9545497be7a8a0baeee288d89443c78f7b742fd2f2403101d25,1,0,1,89.15539063,1538801317,Ticket,63ed771050d9fbae2d56d85d92b93e281e69d4d1cd14ab945bc0b0c419af439d
