tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a567bc510df064526ead3afd083b3b2cef77ddcb71f2afdada61228a422c059a,-1,1,1,215.0898779,1561594007,Vote,766517b5e5c8bd04784c92653de0e12fbba3f8da1c8bc233eea64084d3418d2b
5439a2f6444a1cf9cf0017936eaf9b93669a600f05e41f78f21a157d0405a30a,-1,1,1,215.0898779,1561413537,Vote,31bbcbcf9598d4686e4d5cc47e8d8a221f9f0f41dd19730887b6bbbc68740367
fe6070fa09ff62848a3714dfc4f821490f9537e26dac712e19fd20308dddcd53,-1,1,1,215.0898779,1561355512,Vote,643ce2e218cbccfcef3fb02784cd571aa468bc837dedeb6c9ecd875cfb281621
3ab254ab9891bdc28f6a6c01f304daaa877153031a8f18c820c7229cf21989cb,-1,1,1,215.0898779,1560916282,Vote,697743aec4988d8dfd23032755ccdb13b838dafb8286ab49d9b7633ddd7e425a
20a94f78d52e658707ddafefad1d975fe9e28cc392fb1bf10ff5fa99f319a9c3,-1,1,1,215.0898779,1560896499,Vote,7b5f0bdf203fd84999eb4e5d960dab9b25ad1dde4f0ce9908b68e3c85505e86b
7e12400be306c6e44a074e2e196a4b1bd812d6052433fa3cef508ec00358a177,-1,1,1,215.0898779,1560869825,Vote,2455800f9123acb88cf2d5694311147f1b3c7aac0ec0d928c87a637524c8604d
c81ccdf4c3417780cd8713d5c2f5fe09aedafb6e46fd21477a954a2e758fad97,-1,1,1,215.0898779,1560755326,Vote,b43a1660c2d3d17a29c7ce5a47e6257d3d237e521f0dd8ca6741ccc39810045e
1f084d266fa0eca504de1647ada2c77045847f6b684232b49027cf76a6514fba,-1,1,1,215.0898779,1560730732,Vote,ac24512401210377c7adb2378928c7b775d2a0fbdb5f3e5ae03705038b22e2b5
0f703764fad350cd0d71fd31d84a15dbc3948d4ff2092018f3a52efbeca97d3b,-1,1,1,215.0898779,1560526191,Vote,c605309510a76fd767d97a4221f9fe1af41ac48b655a59380518e5ac0ee6049d
4c7c39e82fd77e5064acac6116a5d03dc1a604d35a61ff010fff4f8da2214040,-1,1,1,215.0898779,1560409811,Vote,c453fad71783c4047a6c40ba635b341017368cd9b5da4ca78df735f611524acd
80deecabd4360dcb23168104f8eb7dcb07986375397d3fff532d4356f69a0bbf,-1,1,1,215.0898779,1560378543,Vote,0243d22a91e2753489245a2153307ca1700e455702e98460c0d419901315fe7a
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,15,1,216.70514813,1560378431,Regular,2ca66013db66f6a2318c662fa5bdfce917ecdf947352078fac125dca4eebba31
2ca66013db66f6a2318c662fa5bdfce917ecdf947352078fac125dca4eebba31,1,2,1,216.70514813,1560160933,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
