tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,-1,0,1,9.2984895,1613557668,Regular,43b66de4608954eba801bf54be51230b221e2920bdcc64da5215ac0ac512d2c5
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,-1,10,1,9.29848949,1613553851,Regular,1afe81dbabb1126723f5b1cca34b390f4e416933b8503f048b8c45af4b5c20cd
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,-1,24,1,9.29848949,1613553709,Regular,68341ef4ebdf9a9ced4d07a174471edd0584e797d21f17e32298b0b4dd48c6cb
43b66de4608954eba801bf54be51230b221e2920bdcc64da5215ac0ac512d2c5,1,3,1,9.2984895,1613509798,Vote,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,27,1,9.32412349,1613400129,Regular,c7bc1e912a4f49358b91354bfcc18f7f4355b6f70891025df3c408f0e8edef33
68341ef4ebdf9a9ced4d07a174471edd0584e797d21f17e32298b0b4dd48c6cb,1,3,1,9.29848949,1613358051,Vote,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
1afe81dbabb1126723f5b1cca34b390f4e416933b8503f048b8c45af4b5c20cd,1,3,1,9.29848949,1612936133,Vote,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
c7bc1e912a4f49358b91354bfcc18f7f4355b6f70891025df3c408f0e8edef33,1,3,1,9.32412349,1612808223,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e,-1,12,1,9.32412349,1612442547,Regular,c8b9ae8b2d92a17ee6644a418bfaa6f8a0f648bbb2c5108820cef4a0cda9a9a0
20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7,-1,2,1,9.32412349,1612441265,Regular,cc7f2e3ca15fe0ed5402220fa99a99d05071e2e194160e6e48cde9e9eee98f9a
743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6,-1,21,1,9.32412348,1612437836,Regular,4e230863ab896c48eec94e8de4e84342e11c7f0e120644c577aa849b88287980
07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe,-1,18,1,9.32412349,1612437117,Regular,5c28ff5c59e1bcbfcfa6a90de0b390da3856aa4c71273b50cd497f8edda83579
44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde,-1,11,1,9.32412349,1612436585,Regular,eec658ba601ee565d8de9dee15c5a34e2e9b6e3c45b2e63a3c9c6215df3a6a74
cc7f2e3ca15fe0ed5402220fa99a99d05071e2e194160e6e48cde9e9eee98f9a,1,3,1,9.32412349,1612382812,Vote,20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7
5c28ff5c59e1bcbfcfa6a90de0b390da3856aa4c71273b50cd497f8edda83579,1,3,1,9.32412349,1612350320,Vote,07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe
641351fe4feae2b061bf806a8c1f7d871642a6996f423ba4b26598f81b890454,-1,2,1,9.32412349,1612349125,Regular,0cd9c2aba285a9d4e60a67cdefe66ff3a19f08b2aade0bc56525f70acaaee640
eec658ba601ee565d8de9dee15c5a34e2e9b6e3c45b2e63a3c9c6215df3a6a74,1,3,1,9.32412349,1612291966,Vote,44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde
4e230863ab896c48eec94e8de4e84342e11c7f0e120644c577aa849b88287980,1,3,1,9.32412348,1612010734,Vote,743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6
c8b9ae8b2d92a17ee6644a418bfaa6f8a0f648bbb2c5108820cef4a0cda9a9a0,1,3,1,9.32412349,1611952832,Vote,a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e
0cd9c2aba285a9d4e60a67cdefe66ff3a19f08b2aade0bc56525f70acaaee640,1,3,1,9.32412349,1611952444,Vote,641351fe4feae2b061bf806a8c1f7d871642a6996f423ba4b26598f81b890454
8832e3538eb3b3b6e60a6c4b16dadd18d31a7d91fdff2b171acdf37673667d33,-1,0,1,8.71026315,1611576213,Regular,c43e033d4ca152e6b3cd55e6bb4e21c4eb391b3fbeccb590027af3f196df472f
c43e033d4ca152e6b3cd55e6bb4e21c4eb391b3fbeccb590027af3f196df472f,1,40,1,8.71026315,1611576183,Regular,8832e3538eb3b3b6e60a6c4b16dadd18d31a7d91fdff2b171acdf37673667d33
