tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d,-1,90,1,19.99360862,1624245832,Regular,7f3b74c45d0ff9c6f3b6ba5d60e4e197a1609febb59687ed0b7cf0386eaf4b44
7f3b74c45d0ff9c6f3b6ba5d60e4e197a1609febb59687ed0b7cf0386eaf4b44,1,3,1,19.99360862,1623233152,Vote,0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,46,1,19.99360862,1623009838,Regular,98b2075abd593cb6556aae353125b8e8a9fa099c32144a592645776093b83c4a
98b2075abd593cb6556aae353125b8e8a9fa099c32144a592645776093b83c4a,1,3,1,19.99360862,1622945669,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042,-1,31,1,20.01631156,1622334618,Regular,d9397c08f7be9a99048d8ea9d312525d28cce9349eb8b26f27794d4c1b207a12
d9397c08f7be9a99048d8ea9d312525d28cce9349eb8b26f27794d4c1b207a12,1,3,1,20.01631156,1622255853,Vote,e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042
89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7,-1,81,1,20.01631156,1622090608,Regular,e564b7ae23d615bf68f83f85d1b516b79e33b7517fd4a6669212b8c6a54f4c9e
99318f023240b76c2c14e2c51b35aea36a887143ddf5e77f4ecfcd537889edbc,-1,106,1,20.01631156,1622045266,Regular,d8b6d6f6fb38a1ed2a01cd6ba47b12b72d0392c3c2e757a628808bcb1d4e35a5
e564b7ae23d615bf68f83f85d1b516b79e33b7517fd4a6669212b8c6a54f4c9e,1,3,1,20.01631156,1622034476,Vote,89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7
d8b6d6f6fb38a1ed2a01cd6ba47b12b72d0392c3c2e757a628808bcb1d4e35a5,1,3,1,20.01631156,1621980184,Vote,99318f023240b76c2c14e2c51b35aea36a887143ddf5e77f4ecfcd537889edbc
