tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,-1,194,1,16.39833206,1677861856,Regular,376c6f6893140b0e71b8e89697e7ccbcbbddc82ea8523d9a431e105f5b0897fb
376c6f6893140b0e71b8e89697e7ccbcbbddc82ea8523d9a431e105f5b0897fb,1,3,1,16.39833206,1671095084,Vote,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
c5f65379960221072da77fc856e495cb64c7cfe5b75d702b0c42a928a6a96f4a,-1,0,1,16.39833206,1669118487,Regular,f8802708778dcf1d47e31dd89486b829ab8cbe8aad5e020112c183511b1f358c
f8802708778dcf1d47e31dd89486b829ab8cbe8aad5e020112c183511b1f358c,1,3,1,16.39833206,1669077407,Vote,c5f65379960221072da77fc856e495cb64c7cfe5b75d702b0c42a928a6a96f4a
558772b9f46de58609f39083452c198dbce61fac6c87437307cd3bb5f4574dd0,-1,0,1,16.41086105,1668951896,Regular,52ccddb51a807cd7f86fc4b9c796014fea82426fb23daa323897dd1be3cd7f90
52ccddb51a807cd7f86fc4b9c796014fea82426fb23daa323897dd1be3cd7f90,1,3,1,16.41086105,1668915936,Vote,558772b9f46de58609f39083452c198dbce61fac6c87437307cd3bb5f4574dd0
231fe9b2941358362583f4f1a0c4f8f86b8ff34a504987ce482f8877309441a6,-1,1,1,16.00525909,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
231fe9b2941358362583f4f1a0c4f8f86b8ff34a504987ce482f8877309441a6,-1,0,1,0.0294757,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
6d29ea615a38227ce8178f0102e01b7e47192d78fcefd3ef70f578c7ec62c89a,-1,0,1,0.0294757,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
6d29ea615a38227ce8178f0102e01b7e47192d78fcefd3ef70f578c7ec62c89a,-1,1,1,16.00525909,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
9c0e07d6cf3de921bc746a0695a3e8a9a708b9d30584f00d51625070e5fdc999,-1,1,1,16.00525909,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
9c0e07d6cf3de921bc746a0695a3e8a9a708b9d30584f00d51625070e5fdc999,-1,0,1,0.0294757,1668864005,Ticket,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
e69c32b1a835c87cd060f4eba0e24586f99919f74f7a5fca1934fd7f394b879b,-1,1,1,3.24204866,1668864005,Regular,06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,1,1,16.00525909,1668863984,Regular,6d29ea615a38227ce8178f0102e01b7e47192d78fcefd3ef70f578c7ec62c89a
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,4,1,0.0294757,1668863984,Regular,9c0e07d6cf3de921bc746a0695a3e8a9a708b9d30584f00d51625070e5fdc999
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,5,1,16.00525909,1668863984,Regular,9c0e07d6cf3de921bc746a0695a3e8a9a708b9d30584f00d51625070e5fdc999
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,2,1,0.0294757,1668863984,Regular,231fe9b2941358362583f4f1a0c4f8f86b8ff34a504987ce482f8877309441a6
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,3,1,16.00525909,1668863984,Regular,231fe9b2941358362583f4f1a0c4f8f86b8ff34a504987ce482f8877309441a6
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,0,1,0.0294757,1668863984,Regular,6d29ea615a38227ce8178f0102e01b7e47192d78fcefd3ef70f578c7ec62c89a
06c98329eba8b00dc8b40fa63e0348b24f9712023916737872f2bd37afb7cc32,1,6,1,3.24204866,1668863984,Regular,e69c32b1a835c87cd060f4eba0e24586f99919f74f7a5fca1934fd7f394b879b
