tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183600ec971489a653c519d8faca8f500178b32cb426e7532611ba176ee552d5,-1,1,1,13.29723233,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
183600ec971489a653c519d8faca8f500178b32cb426e7532611ba176ee552d5,-1,0,1,0.03023633,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
464515d819e1b676a87ed33a7bdf9e9729f3e94bf2e2100fe2afbabd7a8f2fe2,-1,0,1,0.03023633,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
464515d819e1b676a87ed33a7bdf9e9729f3e94bf2e2100fe2afbabd7a8f2fe2,-1,1,1,13.29723233,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
c26506cbd9c30ef24ad7cd0c0c7bb6867a549ea963608eb186838fe6ffea91b6,-1,1,1,13.29723233,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
c26506cbd9c30ef24ad7cd0c0c7bb6867a549ea963608eb186838fe6ffea91b6,-1,0,1,0.03023633,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
ec7710bc37a3318bbbbc902aab76273ed2a2694afc957b7ed76216dabc88ce4d,-1,0,1,0.03023633,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
ec7710bc37a3318bbbbc902aab76273ed2a2694afc957b7ed76216dabc88ce4d,-1,1,1,13.29723233,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
f6531a7c916397345646c9eb006b463419b1840ff536947f26d275b5059b1157,-1,0,1,0.03023633,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
f6531a7c916397345646c9eb006b463419b1840ff536947f26d275b5059b1157,-1,1,1,13.29723233,1664300516,Ticket,d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,7,1,13.29723233,1664300463,Regular,c26506cbd9c30ef24ad7cd0c0c7bb6867a549ea963608eb186838fe6ffea91b6
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,8,1,0.03023633,1664300463,Regular,ec7710bc37a3318bbbbc902aab76273ed2a2694afc957b7ed76216dabc88ce4d
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,9,1,13.29723233,1664300463,Regular,ec7710bc37a3318bbbbc902aab76273ed2a2694afc957b7ed76216dabc88ce4d
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,4,1,0.03023633,1664300463,Regular,464515d819e1b676a87ed33a7bdf9e9729f3e94bf2e2100fe2afbabd7a8f2fe2
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,5,1,13.29723233,1664300463,Regular,464515d819e1b676a87ed33a7bdf9e9729f3e94bf2e2100fe2afbabd7a8f2fe2
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,2,1,0.03023633,1664300463,Regular,f6531a7c916397345646c9eb006b463419b1840ff536947f26d275b5059b1157
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,3,1,13.29723233,1664300463,Regular,f6531a7c916397345646c9eb006b463419b1840ff536947f26d275b5059b1157
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,0,1,0.03023633,1664300463,Regular,183600ec971489a653c519d8faca8f500178b32cb426e7532611ba176ee552d5
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,1,1,13.29723233,1664300463,Regular,183600ec971489a653c519d8faca8f500178b32cb426e7532611ba176ee552d5
d8878a6b1a294a372908c56a430770e018d12164e67d7efd5fc93375ca0ba8ae,1,6,1,0.03023633,1664300463,Regular,c26506cbd9c30ef24ad7cd0c0c7bb6867a549ea963608eb186838fe6ffea91b6
