tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a591fd0827a6ecee5e214b4dab870d3f886117334899ab27992b158b40cadd1,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
3da53c69e19305959544692dc15c9882fa862df250352e31789afe1da9e9105c,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
4ad9582e59d6c9304a19f2c22569d2fcea8bf81c794c33b5cf73ce7c6e635fc2,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
655e36df131a65e287ba4ec7346bbecfa4b29c910f864af32d406c24c3a51994,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
79a116bf9d7e1d309ce58a5fac66adb2b998707fd368d65f19fe2fcc0287f14e,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
b2b1cb4d988cb4fd5309803d1bae919a87f6360c038365400135c0ccd22172b4,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
ba6870808f21875abc3e9116d936567c4d7e69d816b5a48a52ebf9164a0b7fbd,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
ce8ecd1366b45a499a305f8f21b6dc2f22e24da62d2166203a0401b00e3eab82,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
d092c82c62250cc6eda043d80f3ab4b549e1360a36bbb2a7d9b8f226aee4f2bc,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
edd7e44696d7a14e1e65bc67b3dd35a58e1e83fa0ad40d23425f80c470156e08,-1,0,1,96.71857347,1563730832,Ticket,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,4,1,96.71857347,1563730797,Regular,ba6870808f21875abc3e9116d936567c4d7e69d816b5a48a52ebf9164a0b7fbd
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,2,1,96.71857347,1563730797,Regular,3a591fd0827a6ecee5e214b4dab870d3f886117334899ab27992b158b40cadd1
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,3,1,96.71857347,1563730797,Regular,edd7e44696d7a14e1e65bc67b3dd35a58e1e83fa0ad40d23425f80c470156e08
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,6,1,96.71857347,1563730797,Regular,ce8ecd1366b45a499a305f8f21b6dc2f22e24da62d2166203a0401b00e3eab82
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,9,1,96.71857347,1563730797,Regular,3da53c69e19305959544692dc15c9882fa862df250352e31789afe1da9e9105c
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,5,1,96.71857347,1563730797,Regular,79a116bf9d7e1d309ce58a5fac66adb2b998707fd368d65f19fe2fcc0287f14e
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,7,1,96.71857347,1563730797,Regular,655e36df131a65e287ba4ec7346bbecfa4b29c910f864af32d406c24c3a51994
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,8,1,96.71857347,1563730797,Regular,4ad9582e59d6c9304a19f2c22569d2fcea8bf81c794c33b5cf73ce7c6e635fc2
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,0,1,96.71857347,1563730797,Regular,d092c82c62250cc6eda043d80f3ab4b549e1360a36bbb2a7d9b8f226aee4f2bc
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,1,1,1,96.71857347,1563730797,Regular,b2b1cb4d988cb4fd5309803d1bae919a87f6360c038365400135c0ccd22172b4
