tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562897dcc554010e61d8d73a4457ecd929bf8660af238caf84f01e120b6366f1,-1,0,1,45.19852411,1533931356,Ticket,5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3
56b3a9a30884d95d8679914a63f13b88b464f8ceef3a91bed678dc2c42718565,-1,0,1,45.19852411,1533931356,Ticket,5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3
82bde103d298ea7a61fc361c1816706c7c829245e6d3e947154d28fbcaf9a696,-1,0,1,45.19852411,1533931356,Ticket,5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3
9d2eb7a217b3bae993b94a6c758f3201260971db66368d3910be35d09880a6d6,-1,0,1,45.19852411,1533931356,Ticket,5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3
fbce6cad77c82efda5211c21c43fa5f591b311b6a78f5aa72eee6767c4d92224,-1,0,1,45.19852411,1533931356,Ticket,5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3
5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3,1,2,1,45.19852411,1533931315,Regular,562897dcc554010e61d8d73a4457ecd929bf8660af238caf84f01e120b6366f1
5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3,1,0,1,45.19852411,1533931315,Regular,fbce6cad77c82efda5211c21c43fa5f591b311b6a78f5aa72eee6767c4d92224
5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3,1,3,1,45.19852411,1533931315,Regular,9d2eb7a217b3bae993b94a6c758f3201260971db66368d3910be35d09880a6d6
5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3,1,4,1,45.19852411,1533931315,Regular,56b3a9a30884d95d8679914a63f13b88b464f8ceef3a91bed678dc2c42718565
5ceda0a0d71123f36e77aa383c3341ba880c4da95529a74b892a2e743c0a06f3,1,1,1,45.19852411,1533931315,Regular,82bde103d298ea7a61fc361c1816706c7c829245e6d3e947154d28fbcaf9a696
