tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,103,1,266.94470509,1597421010,Regular,0535e66c71865a5d55c1d313eb9fd465b274eb6ee146bbaf19a553c29f40e6c7
0535e66c71865a5d55c1d313eb9fd465b274eb6ee146bbaf19a553c29f40e6c7,1,2,1,266.94470509,1570639780,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1,-1,22,1,266.94470509,1569036958,Regular,b9bd6f7d0846506599884522fbd0c5d7bb23c12f7bfbdf7303688053014db3ad
b9bd6f7d0846506599884522fbd0c5d7bb23c12f7bfbdf7303688053014db3ad,1,2,1,266.94470509,1568665709,Vote,0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1
809bfe26c3e49fb76b933b8b7853a28db9625a41db198e63438c7cd092262ce1,-1,3,1,266.9900626,1568404451,Regular,d3beb8461144ba1d0e220f4c9638ae5100dd9f361b24dabe033a6f64e82fc373
d3beb8461144ba1d0e220f4c9638ae5100dd9f361b24dabe033a6f64e82fc373,1,2,1,266.9900626,1568362434,Vote,809bfe26c3e49fb76b933b8b7853a28db9625a41db198e63438c7cd092262ce1
ce2200bb534a57065a80aa79b3454ee0d0d5ec3358fa4bdf619d7890928f4c99,-1,1,1,266.9900626,1568266041,Regular,394b92120b8de06f1a983de86435205699753b8f26d58634aded5b387ef63b7b
394b92120b8de06f1a983de86435205699753b8f26d58634aded5b387ef63b7b,1,2,1,266.9900626,1568221373,Vote,ce2200bb534a57065a80aa79b3454ee0d0d5ec3358fa4bdf619d7890928f4c99
e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779,-1,3,1,266.9900626,1568198372,Regular,0ede50666552affb147756dbad9e5e77d3706a44f1312cdac0a628b724fbc8ac
0ede50666552affb147756dbad9e5e77d3706a44f1312cdac0a628b724fbc8ac,1,2,1,266.9900626,1568161369,Vote,e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779
7713df5c468c5d8186015bf2b5299353a7b216389f2f1cb4393fdf614e96808d,-1,1,1,266.9900626,1568122653,Regular,76e5c27e7637cf35eb25a14c30559940ad78ee2a1a4556da535d3bb8de2928f3
76e5c27e7637cf35eb25a14c30559940ad78ee2a1a4556da535d3bb8de2928f3,1,2,1,266.9900626,1568066437,Vote,7713df5c468c5d8186015bf2b5299353a7b216389f2f1cb4393fdf614e96808d
d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4,-1,2,1,36.26659808,1567780680,Regular,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,1,20,1,36.26659808,1567780546,Regular,d8a92afadcbb81760548a1ad07d64c8c7b3695d5bdaa568072b545325acd31c4
