tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e57c2dd4db9dde2dd92f09db0573dc7190a1351fc14bed7589da0b0d8de69f,-1,0,1,2.94565975,1713643040,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
05d37c2a6123959d082479fd60a6d4c2e389ec5e9d04c86b30910bfebb8f19c7,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
354993fe32a5f3a890d5cd52306093781874d38b6513420ceeaaf747a225904e,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
3b6058b27a7a5dc1cdb15715932c7990ce9b837d6149c51f912073e546f5ef70,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
42b4b7f9c72c0941e8041b71787e9a993432d3a152f1887877fc7d9c3154596d,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
9d7345ea334cb3d6188f0d80723b8c4b2550db42f06ea26ac0c4b7aaa4cebc1b,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
c6ff137a631f0c600e93d88cbbb18e87548a1691037e617275e47e985f88098b,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
e75e878ea6ba9e5fd18893cb62f12d069950e1a260884070ae010891888f5b63,-1,0,1,2.94565975,1713642955,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
790eb354a5c906aee4caaec7176a4a3787c205eb11d06b299c82af0360a11266,-1,0,1,2.94565975,1713642877,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
8a5990c3d4ad5dd8badac8615a13dfe054c781989b9f1dc3257f337480be2aee,-1,0,1,2.94565975,1713642877,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
dc71b1f18d6919c3b8734d1a37350ec2cf937be2a7707f718ebd2c19ea8a21ac,-1,0,1,2.94565975,1713642877,Ticket,b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,10,1,2.94565975,1713642645,Regular,790eb354a5c906aee4caaec7176a4a3787c205eb11d06b299c82af0360a11266
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,8,1,2.94565975,1713642645,Regular,53e57c2dd4db9dde2dd92f09db0573dc7190a1351fc14bed7589da0b0d8de69f
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,5,1,2.94565975,1713642645,Regular,c6ff137a631f0c600e93d88cbbb18e87548a1691037e617275e47e985f88098b
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,3,1,2.94565975,1713642645,Regular,42b4b7f9c72c0941e8041b71787e9a993432d3a152f1887877fc7d9c3154596d
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,6,1,2.94565975,1713642645,Regular,05d37c2a6123959d082479fd60a6d4c2e389ec5e9d04c86b30910bfebb8f19c7
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,4,1,2.94565975,1713642645,Regular,3b6058b27a7a5dc1cdb15715932c7990ce9b837d6149c51f912073e546f5ef70
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,7,1,2.94565975,1713642645,Regular,e75e878ea6ba9e5fd18893cb62f12d069950e1a260884070ae010891888f5b63
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,9,1,2.94565975,1713642645,Regular,9d7345ea334cb3d6188f0d80723b8c4b2550db42f06ea26ac0c4b7aaa4cebc1b
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,2,1,2.94565975,1713642645,Regular,8a5990c3d4ad5dd8badac8615a13dfe054c781989b9f1dc3257f337480be2aee
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,0,1,2.94565975,1713642645,Regular,354993fe32a5f3a890d5cd52306093781874d38b6513420ceeaaf747a225904e
b675ba4098c3e6c546b62effab444b896d4428bb9c081e14f2ca94da9a2ef1c0,1,1,1,2.94565975,1713642645,Regular,dc71b1f18d6919c3b8734d1a37350ec2cf937be2a7707f718ebd2c19ea8a21ac
