tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b81d1bea5a1e73b9916bfc5dca58497e46eacaacf17e2ad1bbc144e23eeaa4,-1,0,1,0.03980915,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
11b81d1bea5a1e73b9916bfc5dca58497e46eacaacf17e2ad1bbc144e23eeaa4,-1,1,1,84.98195213,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
3156057dce0a1573f1ffca1f0cff68b75f9561da9018be7e932efbe525d50c09,-1,0,1,0.03980915,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
3156057dce0a1573f1ffca1f0cff68b75f9561da9018be7e932efbe525d50c09,-1,1,1,84.98195213,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
5299dc571f17f18325daa0b11393458bd07efceafb4d44e9f370df5e866fce21,-1,1,1,84.98195213,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
5299dc571f17f18325daa0b11393458bd07efceafb4d44e9f370df5e866fce21,-1,0,1,0.03980915,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
589bd6cdd82964b19b7435d5a39da591cc34d18164db1e174fa1539f03706717,-1,1,1,84.98195213,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
589bd6cdd82964b19b7435d5a39da591cc34d18164db1e174fa1539f03706717,-1,0,1,0.03980915,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
61530dbe03b9b59476e9ed6cb1de4cfbc0a76faaeeff2948f702822ea1568317,-1,1,1,84.98195213,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
61530dbe03b9b59476e9ed6cb1de4cfbc0a76faaeeff2948f702822ea1568317,-1,0,1,0.03980915,1644914824,Ticket,61e60b89adff5d493af3e5891b161efb6338ccbb05cf9122488884e02249e7c3
