tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf6212325b415d59fcc8ec35ee19408e1009291770edc2d71a857786da1098c,-1,1,1,260.40498162,1556456576,Vote,39c0a4b4b10a2b7de81470505c6026f05e592406f570fe7341d40ed9de27c246
e9541d750cd6f222a84e76b8225ef1d48b0845063cdf0e47b707d9a0e1011b5e,-1,1,1,260.40498162,1556006272,Vote,31c18b91253da2559699397db5c51cb4f292af51e65e74429d9b181cf1a47f52
d48827d1ff576e17a5d1c859add055a642e25c66e20ead80cc5de415ed076467,-1,1,1,260.40498162,1555560104,Vote,41b40f49fa9279b507bd739271706f31adc24f71aa50300458a7947094d6d264
094b84317eaf8a8e184e6dd865f1c2ecbe0173574865c3f5ff85281f912f58bd,-1,1,1,260.40498162,1555281943,Vote,7b3490c4e8c016cc44066b7fcb266272af0fb3f506d24ee7e2f14f8329499a86
482eebaa82992a6ce34d5bba016d82bd8c21280c1d5c65cddcac8cbeae285ae7,-1,1,1,262.12471646,1554966371,Regular,465aea221e6cdd7140fef9c32aa926285eaafafc98ee4e67254a9fbe3f252a86
465aea221e6cdd7140fef9c32aa926285eaafafc98ee4e67254a9fbe3f252a86,1,2,1,262.12471646,1554923820,Vote,482eebaa82992a6ce34d5bba016d82bd8c21280c1d5c65cddcac8cbeae285ae7
dd510f1bdc6bfc6cde4ddfa444cff6438bc8a703fd5ca14902ab21cbf6b4025b,-1,1,1,260.40498162,1554916838,Vote,e60990776ff361d06fb9ba959c2a091504b4ed8c5b2f78c7eb1f3bb4148d6410
749ca06b34d30c737b9a3ac580ea16dfa0a9ec7f312c562132c6b10a6fdc7408,-1,1,1,260.40498162,1554876656,Vote,074d02ebb05c9ffb9f3d4c8f0c6e1730273b17abcd9a8a73e1812d06e308d127
20d5c572d742d33cf1db08d0e535c25c982dfd65bfceb823a3e52feea291179a,-1,3,1,262.12471646,1554588276,Regular,836c584e7b8a24ecf88640fb1fe9601aa17eae8bf65212418da655d8858a30ef
836c584e7b8a24ecf88640fb1fe9601aa17eae8bf65212418da655d8858a30ef,1,2,1,262.12471646,1554549831,Vote,20d5c572d742d33cf1db08d0e535c25c982dfd65bfceb823a3e52feea291179a
a534696c539a63fa0963f48d9914fd01d50b39532348e980bb4fdc669634fe47,-1,1,1,260.40498162,1554511136,Vote,72085f715ce2ff49aec1e53913a25619c72c859825175a72d3b05736d6d80f01
b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000,-1,12,1,262.12471646,1554352701,Regular,fed9f254967a0b704f2a053cf9845e08d475a131003ce81e957ea3b83524a1dd
b7c2f44655e7bb020f092e721383640c92a9040d9d064400757212701855276c,-1,1,1,260.40498162,1554351768,Vote,587c297d9db26979c061140c03ee27534a13d314410bcba918c9843f4f0ad7a6
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,19,1,262.12471646,1554350450,Regular,4787d0853840e2ea3455564223f3483b27a84890e2653d2ab910cfc1fd31c1d9
4787d0853840e2ea3455564223f3483b27a84890e2653d2ab910cfc1fd31c1d9,1,2,1,262.12471646,1554239405,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
499acd42d0200af75261f3889f1e89f2815e0761f63912776a6d53528dd839c4,-1,1,1,260.40498162,1554196380,Vote,431f7281ee288b367c5646e455d7b13bc33f729e8dcadcc1b978014476348e3b
40a5bffe009b9534cf9b84d15804a0d674fbcc44ee2cd0811e5daa79e475c414,-1,1,1,260.40498162,1554156269,Vote,3d483ca1ea09e4d1f66ff3ead1019d0270fb6545f1a98befedc16b42d66720bd
38a23879943daa340808d28213b12a317b72b869daaf4e33816bb687fc95d5f8,-1,1,1,260.40498162,1554151564,Vote,257780dc746d88781b0a8fc5573464ee8d1075e56ed138765e9d23ec554469a0
fed9f254967a0b704f2a053cf9845e08d475a131003ce81e957ea3b83524a1dd,1,2,1,262.12471646,1554130354,Vote,b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000
0b19c458c9d5a7f505793509cf91a5c462ce847ff452cc4471aeaee278c7addf,-1,1,1,260.40498162,1554127385,Vote,6cff0a63bbf89ce20cf83b4bf50ec5e96cb4d598be307196652137c6ee9828fe
5320a17da8d92a1b7c523fa6b6ba8c659f7de4d229c2bf7c0ca15e31d6da5388,-1,1,1,260.40498162,1554017503,Vote,f53f38f9df00ba605f95e1c24d766e568212ccfa24d2bdce8c4dcd0e692510f7
7e551622aff959c014870cdce2f76f06d305470979f53c373467b8ebbc091623,-1,1,1,260.40498162,1553909361,Vote,b04887831eae61d70212d1b9ecfacb6119ee179ab55733074dd1164295bddeaf
3529432546461a190c5b8b8c01278c580c64d282b5822966abd30e70517a83e8,-1,1,1,260.40498162,1553883523,Vote,53149fe09fd5a866740c3bcb028cdb718e362be29f5baf86362f1e4d44f39380
d9c227778ee2f6463184696cd65116b6bfef9e2783e188e00ced0f269da3c688,-1,1,1,260.40498162,1553772877,Vote,97c613352a1e2a15d55facd4ea142d87af267f87a7956eb36b8fffa17d1a537c
7f02a96af80cb2cadc98ff8677f34796d37af59e0ba2a3079a73baa471476b3c,-1,5,1,262.17945562,1553761727,Regular,e664ff8a47a385546100991257b7444d81a17c91e571f8c476efeb587baebbcb
