tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,72,1,13.68695983,1607290136,Regular,9b875f86689345d7ec42abf349150aeac71d572eca37e2e3f3c308120de1e627
9b875f86689345d7ec42abf349150aeac71d572eca37e2e3f3c308120de1e627,1,1,1,13.68695983,1607141136,Revocation,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,24,1,14.63062995,1605807324,Regular,2fc113af99acba098df0441988d44410d6ac23cd7e86640ff86aef63d68fe1e2
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,54,1,14.60151952,1605738208,Regular,ac5414babbf47d585d7ee0d4e92fd1ab9d02ea4daae49b34bee4e94c5883e9d2
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,52,1,14.63062995,1605735366,Regular,6401a2b609d1c3b51e97f83b83d7045cf6649ba9efd4efa52e464bed6fcf99c8
ac5414babbf47d585d7ee0d4e92fd1ab9d02ea4daae49b34bee4e94c5883e9d2,1,3,1,14.60151952,1603017952,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,8,1,14.63062995,1601965157,Regular,cf8f407785b9992559f00d20f71ae62ce3e3bc072bf836f9c626e0d0dcae420a
cf8f407785b9992559f00d20f71ae62ce3e3bc072bf836f9c626e0d0dcae420a,1,3,1,14.63062995,1601932923,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,28,1,14.63062995,1601752619,Regular,67ba54ab24f2325ec2afa20ffa7c9cba7809c2067c3db629f16a38095538b948
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,263,1,14.63062995,1601752619,Regular,10f575ccadb3099c89216853e180fb300681a88a86c9510f2ac5d8b98018315c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,345,1,14.63062995,1601751395,Regular,80f869df8ab176c01f83d37f4a50157644832d409bb945082e1232fbcad1e040
6401a2b609d1c3b51e97f83b83d7045cf6649ba9efd4efa52e464bed6fcf99c8,1,3,1,14.63062995,1601636885,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2fc113af99acba098df0441988d44410d6ac23cd7e86640ff86aef63d68fe1e2,1,3,1,14.63062995,1601388878,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
80f869df8ab176c01f83d37f4a50157644832d409bb945082e1232fbcad1e040,1,3,1,14.63062995,1601335026,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
67ba54ab24f2325ec2afa20ffa7c9cba7809c2067c3db629f16a38095538b948,1,3,1,14.63062995,1601230335,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
10f575ccadb3099c89216853e180fb300681a88a86c9510f2ac5d8b98018315c,1,3,1,14.63062995,1601067113,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
