tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d672655d03003082dd7a8ddfc2cc98ade60f63cd11170d733e134eb59cf69af,-1,0,1,0.0269853,1675399987,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
5d672655d03003082dd7a8ddfc2cc98ade60f63cd11170d733e134eb59cf69af,-1,1,1,19.00795676,1675399987,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
73e01494797fba43e5835e346d57367d849e64a916065cb9f66b7de51ac64764,-1,0,1,0.0269853,1675399987,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
73e01494797fba43e5835e346d57367d849e64a916065cb9f66b7de51ac64764,-1,1,1,19.00795676,1675399987,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
0734131a1838e504de56511b44919346a30a2b085445cda55992d67e54efdbf3,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
0734131a1838e504de56511b44919346a30a2b085445cda55992d67e54efdbf3,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
3e36a630d68b87cda4c1ed21e19891262e2210ffd384372c1b3e28b703712215,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
3e36a630d68b87cda4c1ed21e19891262e2210ffd384372c1b3e28b703712215,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
4c966f3aee3949bb16a8157d68b4dbdf07e1556fcf1b0c54c786b1e23159360f,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
4c966f3aee3949bb16a8157d68b4dbdf07e1556fcf1b0c54c786b1e23159360f,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
5e76da27a7a582da2d115e62b995816da7d760d1c8097b07658cdca7a751b6c7,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
5e76da27a7a582da2d115e62b995816da7d760d1c8097b07658cdca7a751b6c7,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
69b2e85f42704350218a6faca5067013c49cb959bd06bda9e8f23009b625fe60,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
69b2e85f42704350218a6faca5067013c49cb959bd06bda9e8f23009b625fe60,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
6bdfdcb3b73a614ece49bc131abae0a1d9c67a1214f603974be0dee1aec2c20b,-1,1,1,19.00795676,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
6bdfdcb3b73a614ece49bc131abae0a1d9c67a1214f603974be0dee1aec2c20b,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
7d0a4484a630b0d80e78b88e03af0278f2c4a18e6ea08d32ad86e549e1f54402,-1,0,1,0.0269853,1675399776,Ticket,b036de8812489d802c6344c557ba9f0d13c22e6041750cb70dcc8f0d117c89cf
