tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,24,1,38.13756138,1592691629,Regular,db65c63f7d7bd1493353fcb864ae21ff4e0ba809afc301c02c24c464b58f6fbc
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,147,1,38.17169723,1592480712,Regular,5d252ce3281c1286eae5932ab981db2b6eeb2ff344f5f9174cf5e28eb54bfc93
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,64,1,38.17169723,1592479390,Regular,905b9d3cb223dd03db7fea1679bb39a20007f352f148fc69af777ea612ae2286
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,26,1,38.17169723,1592411796,Regular,d9a0cd749990ff57e08031136254d7677ed90b98a2a0971d667ff1bb1679fd54
db65c63f7d7bd1493353fcb864ae21ff4e0ba809afc301c02c24c464b58f6fbc,1,3,1,38.13756138,1590687980,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
d9a0cd749990ff57e08031136254d7677ed90b98a2a0971d667ff1bb1679fd54,1,3,1,38.17169723,1590205541,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5d252ce3281c1286eae5932ab981db2b6eeb2ff344f5f9174cf5e28eb54bfc93,1,3,1,38.17169723,1589991593,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
905b9d3cb223dd03db7fea1679bb39a20007f352f148fc69af777ea612ae2286,1,3,1,38.17169723,1589750694,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,176,1,38.17169723,1589483135,Regular,2fb3ce49f26f3f83e147d165d87e48a5440ead135dd343cb5075657b232d3dae
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,143,1,38.17169723,1589287479,Regular,aabd7e05b866cbd05a9fffb17400399abe3f074de1427a22f4e9eceb10d2457b
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,35,1,38.17169723,1589255632,Regular,cf1cd4fbfa998e2083dd14771fe16ea6a6d4c4dfe195931d182ff0da54ed0a53
2fb3ce49f26f3f83e147d165d87e48a5440ead135dd343cb5075657b232d3dae,1,3,1,38.17169723,1589192687,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
cf1cd4fbfa998e2083dd14771fe16ea6a6d4c4dfe195931d182ff0da54ed0a53,1,3,1,38.17169723,1589150911,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,90,1,38.17169723,1588724067,Regular,3f4133e9ba3bb087542ab1d7f7e6b6bd293f67bebe2fcfe804df31fd409d2724
3f4133e9ba3bb087542ab1d7f7e6b6bd293f67bebe2fcfe804df31fd409d2724,1,3,1,38.17169723,1588669635,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
aabd7e05b866cbd05a9fffb17400399abe3f074de1427a22f4e9eceb10d2457b,1,3,1,38.17169723,1588576884,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,45,1,38.17169723,1588550823,Regular,cfa1dcfb71b36f6d78736f083abf42ba70609970d77861a58524e3ad65ed6334
cfa1dcfb71b36f6d78736f083abf42ba70609970d77861a58524e3ad65ed6334,1,3,1,38.17169723,1588429031,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
