tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe857776ae033b03c3aa8becc9f532819ff5d5cbcdbedd617f989672145e0548,-1,1,1,115.1901023,1553965361,Vote,a240b5714bc14a7b0ba6e23da1288703a134899990cc4ff8a73bbd9171760905
7ba83783cb688ba06287ecf4fa0cbbc229b569b93f0f6d510d39801848e56f46,-1,1,1,115.1901023,1553126988,Vote,c8f47d7df94b7cda4ae0639f1efa43a59f318cf3858774f335d99ed0065a08ba
0245a3c533096cd6c5034ca960e391b6f85a13eb9cc3ba8fd4dee4393079f5cd,-1,1,1,115.1901023,1551967106,Vote,8f9aa8a1b6ac5fe2f76cc19cb5dae480b282ddec3b687e14a4cfe995eb2bda29
d11f63d892eed2179ded656e13f2826b1b21edb497d9d48ef046662325566cf7,-1,1,1,115.1901023,1551761088,Vote,6d5348d48ffcc5f657b8858d0bbb4c882ec4b00b40d8e4bc0658fffe55653eca
add42a215c48d6fb7c2a3d2a093f00a026956917189e922b61f0c018e0636e70,-1,1,1,115.1901023,1551692737,Vote,c7b74f545c0cdfc3a95a8bb9c6955d5b84a5755fdfecd239f90ddd77a6a8fd8c
6d5348d48ffcc5f657b8858d0bbb4c882ec4b00b40d8e4bc0658fffe55653eca,1,0,1,115.1901023,1550489714,Ticket,d11f63d892eed2179ded656e13f2826b1b21edb497d9d48ef046662325566cf7
8f9aa8a1b6ac5fe2f76cc19cb5dae480b282ddec3b687e14a4cfe995eb2bda29,1,0,1,115.1901023,1550489714,Ticket,0245a3c533096cd6c5034ca960e391b6f85a13eb9cc3ba8fd4dee4393079f5cd
a240b5714bc14a7b0ba6e23da1288703a134899990cc4ff8a73bbd9171760905,1,0,1,115.1901023,1550489714,Ticket,fe857776ae033b03c3aa8becc9f532819ff5d5cbcdbedd617f989672145e0548
c7b74f545c0cdfc3a95a8bb9c6955d5b84a5755fdfecd239f90ddd77a6a8fd8c,1,0,1,115.1901023,1550489714,Ticket,add42a215c48d6fb7c2a3d2a093f00a026956917189e922b61f0c018e0636e70
c8f47d7df94b7cda4ae0639f1efa43a59f318cf3858774f335d99ed0065a08ba,1,0,1,115.1901023,1550489714,Ticket,7ba83783cb688ba06287ecf4fa0cbbc229b569b93f0f6d510d39801848e56f46
