tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066ede1c59332664339b9fb9244423b22231a226bf12f29e83f2b7c06cc13a5c,-1,1,1,247.38114677,1557584749,Vote,2b1e60d549326d80cf80f911150e56f666f16f3338653eccea19976de0a2d634
a8e372428797f59d3e4a07d996020f6bcb3ed024bfb10de7d3bbf95674ac9fe5,-1,1,1,247.38114677,1556863041,Vote,7b03a22b3e4c32c3636794f174493d4b228590d83bc6b4b767a63334ce632d97
e8350b5ce7c01274673d13dfdef8448b561b61ab5ff10bf9aad0d42d0629cf09,-1,1,1,247.38114677,1555926143,Vote,e1ff00498fd7b60a150f1966f0d4749d40d415fe29a7f2c2dc58b397a9ba6e34
2ac39c249b3bc47c24512f560f61c32c3442ab8570e8b47af6889570c4328542,-1,1,1,247.38114677,1555790718,Vote,ec6ea558fa83596ed97c7fe3a7f18f04752089a83d519e353298b40120d29c14
52ea83708f4bfa169c4b3cc1d7b8e042aa592190a228c38dc8edac584f20d935,-1,1,1,247.38114677,1555705588,Vote,b69e7dbc8dab3be510dbfb954fa4faebd2d2f968d6268b7761184843fd8eb173
2c603ca105b43c81b1289e3a9b003f67a0a61b3a32d891b5f53a5c31c068c09a,-1,1,1,247.38114677,1555679806,Vote,3ebb7f767520e7be31e680f6cdfaf46d1d5b3ce5d68283c5beadcabbbd0e2fb7
ce92ba7fdcc9aa75f9056f47e7a4cee40384f9534a846cade208e7d4d132197a,-1,1,1,247.38114677,1555443627,Vote,11010e18bda0a3ed2b1feac79f1c44a6d4b7b2981539d33c9f89cd539244c0f8
11010e18bda0a3ed2b1feac79f1c44a6d4b7b2981539d33c9f89cd539244c0f8,1,0,1,247.38114677,1554674414,Ticket,ce92ba7fdcc9aa75f9056f47e7a4cee40384f9534a846cade208e7d4d132197a
2b1e60d549326d80cf80f911150e56f666f16f3338653eccea19976de0a2d634,1,0,1,247.38114677,1554674414,Ticket,066ede1c59332664339b9fb9244423b22231a226bf12f29e83f2b7c06cc13a5c
3ebb7f767520e7be31e680f6cdfaf46d1d5b3ce5d68283c5beadcabbbd0e2fb7,1,0,1,247.38114677,1554674414,Ticket,2c603ca105b43c81b1289e3a9b003f67a0a61b3a32d891b5f53a5c31c068c09a
7b03a22b3e4c32c3636794f174493d4b228590d83bc6b4b767a63334ce632d97,1,0,1,247.38114677,1554674414,Ticket,a8e372428797f59d3e4a07d996020f6bcb3ed024bfb10de7d3bbf95674ac9fe5
b69e7dbc8dab3be510dbfb954fa4faebd2d2f968d6268b7761184843fd8eb173,1,0,1,247.38114677,1554674414,Ticket,52ea83708f4bfa169c4b3cc1d7b8e042aa592190a228c38dc8edac584f20d935
e1ff00498fd7b60a150f1966f0d4749d40d415fe29a7f2c2dc58b397a9ba6e34,1,0,1,247.38114677,1554674414,Ticket,e8350b5ce7c01274673d13dfdef8448b561b61ab5ff10bf9aad0d42d0629cf09
ec6ea558fa83596ed97c7fe3a7f18f04752089a83d519e353298b40120d29c14,1,0,1,247.38114677,1554674414,Ticket,2ac39c249b3bc47c24512f560f61c32c3442ab8570e8b47af6889570c4328542
