tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3,-1,5,1,28.57050401,1590986554,Regular,9e5e03f9e9fa5262228f0515e34030bf613a785c2bcfed773e4235e0f3b5402f
9e5e03f9e9fa5262228f0515e34030bf613a785c2bcfed773e4235e0f3b5402f,1,3,1,28.57050401,1590370866,Vote,5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3
c4c82fd9c241964fec5751a4ec72a6bde0505d4c1ba365f24ab5e36c81fa51dc,-1,13,1,28.57050401,1589097828,Regular,4820a46556028a055c994e2789eb535d8ba4c29f503af14032b001713ff69deb
4820a46556028a055c994e2789eb535d8ba4c29f503af14032b001713ff69deb,1,3,1,28.57050401,1588916322,Vote,c4c82fd9c241964fec5751a4ec72a6bde0505d4c1ba365f24ab5e36c81fa51dc
acf534e0dded11bc13515f1e38234125f09f2173978dcbb01b3b11a62c6767ad,-1,7,1,28.57050401,1588743173,Regular,6aed8c03d0ae7dfe33a7df28a04afa8d5d9726ed8f31ba74d040401db4e979ad
22fbd28ee4b83dfd7a0053d03b9e1c537587fd57a71fce16fe69f877912add31,-1,3,1,28.570504,1588718912,Regular,eb7e7fe13a936f9454886ba3b55421a083282732ec32080e13dc10cf0287340f
6aed8c03d0ae7dfe33a7df28a04afa8d5d9726ed8f31ba74d040401db4e979ad,1,3,1,28.57050401,1588703520,Vote,acf534e0dded11bc13515f1e38234125f09f2173978dcbb01b3b11a62c6767ad
eb7e7fe13a936f9454886ba3b55421a083282732ec32080e13dc10cf0287340f,1,3,1,28.570504,1588675667,Vote,22fbd28ee4b83dfd7a0053d03b9e1c537587fd57a71fce16fe69f877912add31
1e66a33c2f275d65c02b739cb27010f53e725ed74dc28c10bb647f545d263384,-1,7,1,28.570504,1588561950,Regular,f548b38c3cfbc90163517d560cfc5a207046d2ac922ef6295d53ac5ac5e37bbd
f548b38c3cfbc90163517d560cfc5a207046d2ac922ef6295d53ac5ac5e37bbd,1,3,1,28.570504,1588526616,Vote,1e66a33c2f275d65c02b739cb27010f53e725ed74dc28c10bb647f545d263384
088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c,-1,5,1,28.570504,1588331300,Regular,0df6d2d781003ad02d16367d793d26fd8cf63cf1c2540a0f379a708bf43886b5
0df6d2d781003ad02d16367d793d26fd8cf63cf1c2540a0f379a708bf43886b5,1,3,1,28.570504,1588237040,Vote,088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c
0b438cc4ba9f2b647bdf2110f3a8fd263e0f4fecd074ad58836c47c3cd2ec88e,-1,0,1,0.08164929,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
0b438cc4ba9f2b647bdf2110f3a8fd263e0f4fecd074ad58836c47c3cd2ec88e,-1,1,1,27.47502241,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
1936397f66c02f69004f78bdc43ab840e04fead84f6947f241df3ddb8da9d021,-1,1,1,27.47502241,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
1936397f66c02f69004f78bdc43ab840e04fead84f6947f241df3ddb8da9d021,-1,0,1,0.08164929,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
2ab59b0c911ec27ea7b3d9f4db3e684c1007ee7a043bad28512e5783695f241c,-1,1,1,27.47502241,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
2ab59b0c911ec27ea7b3d9f4db3e684c1007ee7a043bad28512e5783695f241c,-1,0,1,0.08164929,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
50ade28e45fa5049b05335b8fda23fcb28b849f4a9e2fa2f03f67b7405965576,-1,0,1,0.08164929,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
50ade28e45fa5049b05335b8fda23fcb28b849f4a9e2fa2f03f67b7405965576,-1,1,1,27.47502241,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
6af235579ea04f591f074e0a4d1997eec1b30a15a113d8876b2b11fda74e0f72,-1,1,1,27.47502241,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
6af235579ea04f591f074e0a4d1997eec1b30a15a113d8876b2b11fda74e0f72,-1,0,1,0.08164929,1587701360,Ticket,56dd2470463c3b4a5e4af5a930169e6d44627f00cf4696747e20628fc2f6fc31
