tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2707f91743e2a236bbb35cd2742c56a927d2707f84ca49d46030d953ae1b36de,-1,2,1,206.87941048,1557244202,Regular,588f75aadd5e662bcfdec618519d6cebaf8b6c00a0cc8b1d677d3b7030466a48
588f75aadd5e662bcfdec618519d6cebaf8b6c00a0cc8b1d677d3b7030466a48,1,2,1,206.87941048,1557207356,Vote,2707f91743e2a236bbb35cd2742c56a927d2707f84ca49d46030d953ae1b36de
f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55,-1,24,1,206.93246104,1555897280,Regular,67951009eb276413c1df9e5aaee0ce228accc134df7e8ba8d00540d729d9cd16
67951009eb276413c1df9e5aaee0ce228accc134df7e8ba8d00540d729d9cd16,1,2,1,206.93246104,1555237559,Vote,f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,-1,6,1,206.93246104,1554333210,Regular,88c8a1c4721cb01ceb27267230bfe2db44523e8e689dd135e2e108b8ed031682
f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb,-1,10,1,206.93246104,1554326301,Regular,90baffddf7866b27443ad3699785bfa4859b6761f3e69b77af230397c4d74c6c
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,20,1,206.93246104,1554326018,Regular,bd9372e66bf67ad7e7ded26c40e8c7a98750a914f864197f75204b168d02c36b
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,5,1,206.93246104,1554320547,Regular,3d0a5383625648c9a9c8a16dde3cfce6d42d0349d0422892323fcd4f7420125b
c2a0aa6723a77def4e6eb286d39540049c4c3b2f61702fa42287f6bd2b1775a8,-1,7,1,206.93246104,1554317558,Regular,6bedbea2def21aa1192a0003cd44432d24a07f3b56bbf4f25050e027148f4a53
90baffddf7866b27443ad3699785bfa4859b6761f3e69b77af230397c4d74c6c,1,2,1,206.93246104,1554224701,Vote,f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb
bd9372e66bf67ad7e7ded26c40e8c7a98750a914f864197f75204b168d02c36b,1,2,1,206.93246104,1554111903,Vote,e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5
6bedbea2def21aa1192a0003cd44432d24a07f3b56bbf4f25050e027148f4a53,1,2,1,206.93246104,1554067796,Vote,c2a0aa6723a77def4e6eb286d39540049c4c3b2f61702fa42287f6bd2b1775a8
