tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b,-1,170,1,9.92388642,1677861786,Regular,c8c467e2b0af4fd1f30d910b738e37cfeeef05a1e7ac09354a0a880ef990cecb
c8c467e2b0af4fd1f30d910b738e37cfeeef05a1e7ac09354a0a880ef990cecb,1,3,1,9.92388642,1670904003,Vote,1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b
4f90b4c7415d8f3e3d296ce5cd1c9aadf2fdd3d45fca29431949862fdb73cb08,-1,1,1,9.5312486,1669636905,Ticket,813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814
4f90b4c7415d8f3e3d296ce5cd1c9aadf2fdd3d45fca29431949862fdb73cb08,-1,0,1,0.02813563,1669636905,Ticket,813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814
67c0c9639ca6fe988c4f81a669ea0b86d7df1752f67edc70e78a6379fdef1caa,-1,0,1,0.02813563,1669636905,Ticket,813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814
67c0c9639ca6fe988c4f81a669ea0b86d7df1752f67edc70e78a6379fdef1caa,-1,1,1,9.5312486,1669636905,Ticket,813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814
ef972589207e7abd225c5e84a9dbcff2009b3e456137173529e5240f94b5cfdf,-1,0,1,8.6359699,1669636905,Regular,813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814
813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814,1,4,1,8.6359699,1669636877,Regular,ef972589207e7abd225c5e84a9dbcff2009b3e456137173529e5240f94b5cfdf
813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814,1,2,1,0.02813563,1669636877,Regular,67c0c9639ca6fe988c4f81a669ea0b86d7df1752f67edc70e78a6379fdef1caa
813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814,1,3,1,9.5312486,1669636877,Regular,67c0c9639ca6fe988c4f81a669ea0b86d7df1752f67edc70e78a6379fdef1caa
813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814,1,0,1,0.02813563,1669636877,Regular,4f90b4c7415d8f3e3d296ce5cd1c9aadf2fdd3d45fca29431949862fdb73cb08
813034479fafaa12283f8e13fd8bd1e0c45b6420cacecd4eadc4ddc010c7b814,1,1,1,9.5312486,1669636877,Regular,4f90b4c7415d8f3e3d296ce5cd1c9aadf2fdd3d45fca29431949862fdb73cb08
