tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f62a78efe5b9f8f5b08c65deedb8e5a40099d94cc371d52b05a10fe4f5bea0,-1,6,1,295.85665694,1560964727,Regular,0c96ec3ccbd421cfaf9cc53fd0e364ec231afe3e3876675f7bcd41e3ac60e4d2
0c96ec3ccbd421cfaf9cc53fd0e364ec231afe3e3876675f7bcd41e3ac60e4d2,1,2,1,295.85665694,1560922824,Vote,76f62a78efe5b9f8f5b08c65deedb8e5a40099d94cc371d52b05a10fe4f5bea0
d70a8b9b3f3a243b45e6fa00bb90b88bc5bcfc10575a5b587356988f97520912,-1,3,1,295.90807099,1558478731,Regular,3d9150d4685ad97e2c7ecb0d58f9748bddfae8e1c7d943c65aa00179049efd64
3d9150d4685ad97e2c7ecb0d58f9748bddfae8e1c7d943c65aa00179049efd64,1,2,1,295.90807099,1558430364,Vote,d70a8b9b3f3a243b45e6fa00bb90b88bc5bcfc10575a5b587356988f97520912
db05b190e9af0c44ebd82b1a704c0fe1a94de0e116724420be42c57304ce4a46,-1,1,1,295.90807099,1557322574,Regular,9508424269b04569e8ee286dca02278d14e649a314bb9d7292051651be42e37d
9508424269b04569e8ee286dca02278d14e649a314bb9d7292051651be42e37d,1,2,1,295.90807099,1557278219,Vote,db05b190e9af0c44ebd82b1a704c0fe1a94de0e116724420be42c57304ce4a46
4b392f2eb13a09edc8d966481283df66b90f41b020572c8af4354637df3f969d,-1,2,1,295.90807099,1557136499,Regular,7b5ca3d43f23a35e509056c5e861ed58754f9f54967e2a838e9a39148111a6ac
7b5ca3d43f23a35e509056c5e861ed58754f9f54967e2a838e9a39148111a6ac,1,2,1,295.90807099,1557105885,Vote,4b392f2eb13a09edc8d966481283df66b90f41b020572c8af4354637df3f969d
bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4,-1,3,1,295.90807099,1557054995,Regular,b762abbb2d061bb84baeeddf3ea8d291560f97990f555d222f0e8c4926b3f840
4f190068ba92246d500b0df66bbc4528b2ad971bb33e654f346edbb813fc6b0c,-1,0,1,295.90807099,1557018859,Regular,bc83387231a4d697a6a69f150b811dc8b386957113324647da88a7b8fd78ec3c
b762abbb2d061bb84baeeddf3ea8d291560f97990f555d222f0e8c4926b3f840,1,2,1,295.90807099,1557011763,Vote,bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4
bc83387231a4d697a6a69f150b811dc8b386957113324647da88a7b8fd78ec3c,1,2,1,295.90807099,1556983139,Vote,4f190068ba92246d500b0df66bbc4528b2ad971bb33e654f346edbb813fc6b0c
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,5,1,294.24169487,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,1,1,294.24169487,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,2,1,294.24169487,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,3,1,294.24169487,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,4,1,294.24169487,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,-1,17,1,294.24169487,1556618173,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,-1,19,1,294.24169487,1556618173,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,-1,18,1,294.24169487,1556618173,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
10902f0bcdde0d277d81c40ddd4c148245911c1e4069b9df888f97b79f2d33a6,-1,0,1,294.24169487,1556554487,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
322d901e46a0d25f3ff6e24dee061758ca3b964d116d33bc2141ad67fe58e6a8,-1,0,1,294.24169487,1556554487,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
472603e94a1975713f480288bde7830fc8581ccab4b33f69c4e41e7f53c83666,-1,0,1,294.24169487,1556554487,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
5ab46796e7f9277ba1edc7fd54b4a2ca90bb393cd1b135efcaa857a7d857f819,-1,0,1,294.24169487,1556554487,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
7f6e913b72a3a7543f72a9becf80ac188363656b5e277b297e3abcae2863ab45,-1,0,1,294.24169487,1556554487,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
0e73b8e7e7337514b03277a0f3783f4cf73fa83f7d12b191007fa2b0c1d5b453,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
60d1b54744d09c8d7b719ebfe0687d287dd05423867a7c296c5a2cdac83e03cc,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
75e0b1889238e6f04f44dfca68480ffdd9a5e289825973f0a5e7f081e1977c19,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
866f60bd62a77cc6c935d05ad2d42a511673796004a18a5d4d147b162ef6bae3,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
87311fdc8935c676010e4e973e5ec6d7d2597cae4d6aec504ac196d5ba9fc00a,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
aba0bf498c3229247f58e5d61974b67ce0fb3ddfc0a7976a9150d58ae3965ed7,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
ebae75028b19cbc9ae3c33d9fd7be712eab667e66b49f23daf4872768cd6df76,-1,0,1,294.24169487,1556553899,Ticket,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,14,1,294.24169487,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
