tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a6d0d44607e4d027819a177dba6fe944ae9b646213dc8d82320796c8d792b6,-1,1,1,28.61460278,1661930779,Regular,9fd11987fc228dccddeb2001743da997009bb62dd5f5db48e7ef48aa9d368015
9fd11987fc228dccddeb2001743da997009bb62dd5f5db48e7ef48aa9d368015,1,3,1,28.61460278,1661889726,Vote,c2a6d0d44607e4d027819a177dba6fe944ae9b646213dc8d82320796c8d792b6
3dc369f88edc4e9a1bddbff02d16845a0a314f601b3a2e0f6071c085fe10a0df,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
3dc369f88edc4e9a1bddbff02d16845a0a314f601b3a2e0f6071c085fe10a0df,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
4dd5e7d85cfddb07035be4918fa0928b87b58fb242f80aeda8903f0db5dd50fc,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
4dd5e7d85cfddb07035be4918fa0928b87b58fb242f80aeda8903f0db5dd50fc,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
5afb5a227c599ffdfc44a6aed99457df1c9575c2b722acd90f76e08cdb91f040,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
5afb5a227c599ffdfc44a6aed99457df1c9575c2b722acd90f76e08cdb91f040,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
6de79fd98136104a04462ae09a4d2bf4974c29ef0731c68e119208d98fa633f0,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
6de79fd98136104a04462ae09a4d2bf4974c29ef0731c68e119208d98fa633f0,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
7fa973391164bbc12222ddcbe18b5937741c28f6fc24e2e1a22ae1fc9c41d54e,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
7fa973391164bbc12222ddcbe18b5937741c28f6fc24e2e1a22ae1fc9c41d54e,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
87f0375eaf13251fe98cfa2ffeceabec6419dc3c0ef547df174bb3894f7c2f25,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
87f0375eaf13251fe98cfa2ffeceabec6419dc3c0ef547df174bb3894f7c2f25,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
9f139ce623fa6bb8ba6e7e3034771adf871e9138ee0b62604ac3a953058eb2a1,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
9f139ce623fa6bb8ba6e7e3034771adf871e9138ee0b62604ac3a953058eb2a1,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
a16baa74f212f86b07153936ea558fa3b6be7717d5bf4b860c0e04f731ac1b3e,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
a16baa74f212f86b07153936ea558fa3b6be7717d5bf4b860c0e04f731ac1b3e,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
fbf0417720925a7b8e60275ce62422763a575db974a8ecd539e85b75adb36f40,-1,0,1,0.03268133,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
fbf0417720925a7b8e60275ce62422763a575db974a8ecd539e85b75adb36f40,-1,1,1,28.18243957,1659794324,Ticket,865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,12,1,0.03268133,1659794251,Regular,fbf0417720925a7b8e60275ce62422763a575db974a8ecd539e85b75adb36f40
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,17,1,28.18243957,1659794251,Regular,7fa973391164bbc12222ddcbe18b5937741c28f6fc24e2e1a22ae1fc9c41d54e
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,16,1,0.03268133,1659794251,Regular,7fa973391164bbc12222ddcbe18b5937741c28f6fc24e2e1a22ae1fc9c41d54e
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,14,1,0.03268133,1659794251,Regular,9f139ce623fa6bb8ba6e7e3034771adf871e9138ee0b62604ac3a953058eb2a1
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,13,1,28.18243957,1659794251,Regular,fbf0417720925a7b8e60275ce62422763a575db974a8ecd539e85b75adb36f40
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,15,1,28.18243957,1659794251,Regular,9f139ce623fa6bb8ba6e7e3034771adf871e9138ee0b62604ac3a953058eb2a1
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,2,1,0.03268133,1659794251,Regular,6de79fd98136104a04462ae09a4d2bf4974c29ef0731c68e119208d98fa633f0
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,3,1,28.18243957,1659794251,Regular,6de79fd98136104a04462ae09a4d2bf4974c29ef0731c68e119208d98fa633f0
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,0,1,0.03268133,1659794251,Regular,87f0375eaf13251fe98cfa2ffeceabec6419dc3c0ef547df174bb3894f7c2f25
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,1,1,28.18243957,1659794251,Regular,87f0375eaf13251fe98cfa2ffeceabec6419dc3c0ef547df174bb3894f7c2f25
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,6,1,0.03268133,1659794251,Regular,a16baa74f212f86b07153936ea558fa3b6be7717d5bf4b860c0e04f731ac1b3e
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,7,1,28.18243957,1659794251,Regular,a16baa74f212f86b07153936ea558fa3b6be7717d5bf4b860c0e04f731ac1b3e
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,4,1,0.03268133,1659794251,Regular,5afb5a227c599ffdfc44a6aed99457df1c9575c2b722acd90f76e08cdb91f040
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,5,1,28.18243957,1659794251,Regular,5afb5a227c599ffdfc44a6aed99457df1c9575c2b722acd90f76e08cdb91f040
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,8,1,0.03268133,1659794251,Regular,3dc369f88edc4e9a1bddbff02d16845a0a314f601b3a2e0f6071c085fe10a0df
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,9,1,28.18243957,1659794251,Regular,3dc369f88edc4e9a1bddbff02d16845a0a314f601b3a2e0f6071c085fe10a0df
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,11,1,28.18243957,1659794251,Regular,4dd5e7d85cfddb07035be4918fa0928b87b58fb242f80aeda8903f0db5dd50fc
865f4b6251c9f31f60a91d0690d6b12aeea88f5c09d42cd0262fea07009e7b8c,1,10,1,0.03268133,1659794251,Regular,4dd5e7d85cfddb07035be4918fa0928b87b58fb242f80aeda8903f0db5dd50fc
