tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c05c132ddb24d25fe1818c91b71a607ed7eaa642448b0a51044ffee685db91,-1,1,1,63.8085651,1581035468,Regular,e1766f8259f3c1e68acb230b9c4e1afd3ea115bf7d183bcd40fc44dbe5ed3934
e1766f8259f3c1e68acb230b9c4e1afd3ea115bf7d183bcd40fc44dbe5ed3934,1,3,1,63.8085651,1579419366,Vote,09c05c132ddb24d25fe1818c91b71a607ed7eaa642448b0a51044ffee685db91
035db0ff7e3d817c14a22eb92aeead9c44e6fea98ae725d7deb3e17b2c050c9a,-1,3,1,63.8085651,1579390473,Regular,6539b752f25ba19147317b174f47a524eecbd89ba1479cb2bd02d413282b7ffd
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,-1,12,1,63.8085651,1579341224,Regular,455471a09e540ec7aeec648cc42cfd310494c01e1f915899c2b99595a97040ab
ea93df7c35a8c664674025ab7a8490d9a486504211d0de0f60d71a4fde69e0f1,-1,6,1,63.8085651,1579310220,Regular,c31392c16f0a20ee2467bba94b9eb73a29abd49e69747e836043c0a5e42acc2b
6539b752f25ba19147317b174f47a524eecbd89ba1479cb2bd02d413282b7ffd,1,3,1,63.8085651,1579144488,Vote,035db0ff7e3d817c14a22eb92aeead9c44e6fea98ae725d7deb3e17b2c050c9a
c31392c16f0a20ee2467bba94b9eb73a29abd49e69747e836043c0a5e42acc2b,1,3,1,63.8085651,1579058638,Vote,ea93df7c35a8c664674025ab7a8490d9a486504211d0de0f60d71a4fde69e0f1
455471a09e540ec7aeec648cc42cfd310494c01e1f915899c2b99595a97040ab,1,3,1,63.8085651,1579001870,Vote,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
b50e738e1f9cc1a8f40ebfc86e04ea3dc79c61b5d05d152c78a3e8ae11b68f6d,-1,10,1,63.8085651,1578909483,Regular,0d5d54ffd662ca74de097f88b9eb5c3b39def3b7b7afc5edcb51223c2166c485
bbde9d6c59f2a63c61fa82c1f791f2f18b015d49652cbc2bfe413bbe7aee3f1e,-1,2,1,63.8085651,1578898948,Regular,6fef43ccf5a098c825e8cfdc38b415268cd1357a84058d720992f25b5fe27b1e
0d5d54ffd662ca74de097f88b9eb5c3b39def3b7b7afc5edcb51223c2166c485,1,3,1,63.8085651,1578849676,Vote,b50e738e1f9cc1a8f40ebfc86e04ea3dc79c61b5d05d152c78a3e8ae11b68f6d
6fef43ccf5a098c825e8cfdc38b415268cd1357a84058d720992f25b5fe27b1e,1,3,1,63.8085651,1578818691,Vote,bbde9d6c59f2a63c61fa82c1f791f2f18b015d49652cbc2bfe413bbe7aee3f1e
6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546,-1,4,1,63.8085651,1578764034,Regular,761095e8e87b3fae57fdf372b70c40c07172b3102d971b977856f04915885fea
7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412,-1,6,1,63.8085651,1578755978,Regular,16c2ace93217827385553ba374357ebe41c8402bc17b291986c6fec87851563c
761095e8e87b3fae57fdf372b70c40c07172b3102d971b977856f04915885fea,1,3,1,63.8085651,1578698262,Vote,6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546
16c2ace93217827385553ba374357ebe41c8402bc17b291986c6fec87851563c,1,3,1,63.8085651,1578695027,Vote,7e69815188c8ce147974393d67826f5a97b8a14bcd3bf8b09527280849198412
02669674ab68f2a69a597768ef2500313cd16946a065186969e281fa45e9f3d1,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
02669674ab68f2a69a597768ef2500313cd16946a065186969e281fa45e9f3d1,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
0a307f676d4edbf1cc1b99d34615adac2ff84b17b3bad2d02a7be11f7b8047a2,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
0a307f676d4edbf1cc1b99d34615adac2ff84b17b3bad2d02a7be11f7b8047a2,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
0eecd9684dec6d74aacaa97149ea38df7a5b66f6163eef0559f60a0f8a8411dc,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
0eecd9684dec6d74aacaa97149ea38df7a5b66f6163eef0559f60a0f8a8411dc,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
1080eaf6f6f91316ce734e64ebf40fb25d7a111b725e3d0368fb964450e356d4,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
1080eaf6f6f91316ce734e64ebf40fb25d7a111b725e3d0368fb964450e356d4,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
24b4057d94814905523df5ec37eb3c3d6836d6a38a66e9d009830202a5472f92,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
24b4057d94814905523df5ec37eb3c3d6836d6a38a66e9d009830202a5472f92,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
