tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ba01c16d28e85c997b6d2d1b4ba96be464f24d9a4aa74139748858d7dffbcd,-1,0,1,0.06797139,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
53ba01c16d28e85c997b6d2d1b4ba96be464f24d9a4aa74139748858d7dffbcd,-1,1,1,13.98799405,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
5d235176e74a04ee34bb6e99ec7c82b29ad25bf4a9f054c4c8a9d87022098335,-1,1,1,13.98799405,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
5d235176e74a04ee34bb6e99ec7c82b29ad25bf4a9f054c4c8a9d87022098335,-1,0,1,0.06797139,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
8bdc9d07c0a5a679228099e6e736a5c0770bfcb4ae86d913ec7bdbff0182bd09,-1,0,1,0.06797139,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
8bdc9d07c0a5a679228099e6e736a5c0770bfcb4ae86d913ec7bdbff0182bd09,-1,1,1,13.98799405,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
c3c1684297aba6d10fe98ed1d1232b86de8a75eb11191c675db50e72cb28b208,-1,0,1,0.06797139,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
c3c1684297aba6d10fe98ed1d1232b86de8a75eb11191c675db50e72cb28b208,-1,1,1,13.98799405,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
e5348d0d5e4f53c4f7da281742a877d14e6bf8f02d16ef85b605a4b73c0e6b0e,-1,0,1,0.06797139,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
e5348d0d5e4f53c4f7da281742a877d14e6bf8f02d16ef85b605a4b73c0e6b0e,-1,1,1,13.98799405,1598273528,Ticket,530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,9,1,13.98799405,1598273426,Regular,c3c1684297aba6d10fe98ed1d1232b86de8a75eb11191c675db50e72cb28b208
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,6,1,0.06797139,1598273426,Regular,5d235176e74a04ee34bb6e99ec7c82b29ad25bf4a9f054c4c8a9d87022098335
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,7,1,13.98799405,1598273426,Regular,5d235176e74a04ee34bb6e99ec7c82b29ad25bf4a9f054c4c8a9d87022098335
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,0,1,0.06797139,1598273426,Regular,8bdc9d07c0a5a679228099e6e736a5c0770bfcb4ae86d913ec7bdbff0182bd09
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,1,1,13.98799405,1598273426,Regular,8bdc9d07c0a5a679228099e6e736a5c0770bfcb4ae86d913ec7bdbff0182bd09
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,4,1,0.06797139,1598273426,Regular,53ba01c16d28e85c997b6d2d1b4ba96be464f24d9a4aa74139748858d7dffbcd
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,5,1,13.98799405,1598273426,Regular,53ba01c16d28e85c997b6d2d1b4ba96be464f24d9a4aa74139748858d7dffbcd
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,2,1,0.06797139,1598273426,Regular,e5348d0d5e4f53c4f7da281742a877d14e6bf8f02d16ef85b605a4b73c0e6b0e
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,3,1,13.98799405,1598273426,Regular,e5348d0d5e4f53c4f7da281742a877d14e6bf8f02d16ef85b605a4b73c0e6b0e
530c1bc010e24f8c146d4da92f4054414a5925da0feaa5c7db962223d2c6b0ad,1,8,1,0.06797139,1598273426,Regular,c3c1684297aba6d10fe98ed1d1232b86de8a75eb11191c675db50e72cb28b208
