tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb3e94491467452ca87459fd50180303cb6bad69c28d425f43a26b83fdea7a,-1,0,1,37.13468796,1581158040,Regular,25004a18fd124fa2c75935e01ecab757f3a296de2e394ec2a81c2a1fea250396
25004a18fd124fa2c75935e01ecab757f3a296de2e394ec2a81c2a1fea250396,1,3,1,37.13468796,1579606945,Vote,08eb3e94491467452ca87459fd50180303cb6bad69c28d425f43a26b83fdea7a
14bba3533bd5d905c7a96fc461d024514a3330370ae55d206b37da2e1a8db589,-1,6,1,37.13468796,1578759837,Regular,9b8f01f616bbb0a994c6e3eeb059084622e2edeff50e5d7ed22a8fbe2c3fa2a0
9b8f01f616bbb0a994c6e3eeb059084622e2edeff50e5d7ed22a8fbe2c3fa2a0,1,3,1,37.13468796,1578716032,Vote,14bba3533bd5d905c7a96fc461d024514a3330370ae55d206b37da2e1a8db589
125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e,-1,7,1,37.17459577,1578688254,Regular,ab90f4df873478d32f4c7540aa8c582199335d91b0c637442ad4413f2a63b9c4
be0c7a5d18b2c0cfe0695896a2111740c8f94def0ac29f87824f5218e10b7429,-1,13,1,37.13468796,1578683236,Regular,d5f227240c247aa924d4f12b8d65e238fc2d6f4823863fa3f4a8855a12b0a5b9
2affdcaf503335a7b69c8948a41bbc60c15a79a31cdbe9a87d26193ab2aa2018,-1,15,1,37.13468796,1578638128,Regular,ce9ae26ab9046269cd14b16bcafbabbc9f304232a154f702f3ff981721026e44
276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5,-1,14,1,37.17459576,1578629404,Regular,e9230adee80c888ac6cc776d87aae59311736783bc989c3d7afdcc62f68a921e
d5f227240c247aa924d4f12b8d65e238fc2d6f4823863fa3f4a8855a12b0a5b9,1,3,1,37.13468796,1578411430,Vote,be0c7a5d18b2c0cfe0695896a2111740c8f94def0ac29f87824f5218e10b7429
ce9ae26ab9046269cd14b16bcafbabbc9f304232a154f702f3ff981721026e44,1,3,1,37.13468796,1578376923,Vote,2affdcaf503335a7b69c8948a41bbc60c15a79a31cdbe9a87d26193ab2aa2018
ab90f4df873478d32f4c7540aa8c582199335d91b0c637442ad4413f2a63b9c4,1,3,1,37.17459577,1578182720,Vote,125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e
e9230adee80c888ac6cc776d87aae59311736783bc989c3d7afdcc62f68a921e,1,3,1,37.17459576,1577855553,Vote,276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5
041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280,-1,11,1,37.17459576,1577626728,Regular,b4ec1357a1589db7ffe8bc6caae94ddac01592fa19fa7b27b1246f6543f2b0c6
ca95b663412c2c181aca02fb5fac1b3db7cf9ac6a5c454aaf9a08a472577c32a,-1,4,1,37.17459577,1577601669,Regular,0f67ae0d813587182f4cd3119704cb8cf8bce95814eed112db8a301e91379929
0f67ae0d813587182f4cd3119704cb8cf8bce95814eed112db8a301e91379929,1,3,1,37.17459577,1577277354,Vote,ca95b663412c2c181aca02fb5fac1b3db7cf9ac6a5c454aaf9a08a472577c32a
b4ec1357a1589db7ffe8bc6caae94ddac01592fa19fa7b27b1246f6543f2b0c6,1,3,1,37.17459576,1577203780,Vote,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
80f4a6572ee43f42d36e66deea50a3ec144bc46a8d2a6596e1b010e9d84f4498,-1,7,1,37.17459576,1577148982,Regular,8af6cff3561779b0945b60bb97d991bb460f4a38c390640d868f639bdaa43056
8af6cff3561779b0945b60bb97d991bb460f4a38c390640d868f639bdaa43056,1,3,1,37.17459576,1577093861,Vote,80f4a6572ee43f42d36e66deea50a3ec144bc46a8d2a6596e1b010e9d84f4498
d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82,-1,20,1,37.17459577,1576896240,Regular,ea96c64275887f55ac692f6c2cea21754b6246726942370106c163bb0a6d072f
ea96c64275887f55ac692f6c2cea21754b6246726942370106c163bb0a6d072f,1,3,1,37.17459577,1576848891,Vote,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
0934fe9509f4d9ce5717633af89fdc24185e8d23fbbaad734698934c98f03f46,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
0934fe9509f4d9ce5717633af89fdc24185e8d23fbbaad734698934c98f03f46,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
1dfa5044b6c4e9e9903500801e7d6e4ae36b5740ceaabecfc0f6b51f0acefc6d,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
1dfa5044b6c4e9e9903500801e7d6e4ae36b5740ceaabecfc0f6b51f0acefc6d,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
1f7d462512761ec319a938031ec7011cce8932db9ed843599d71ef4aca8f309c,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
