tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8183ec904b455b88b5eb0abbaf8bdd699d55297ee7ad3f0bea707802ddab8fb,-1,1,1,156.11209527,1572901119,Regular,0796ac84aece60905cb78c8793a552a96b41a2311caa7d3f843d421dca32bcb3
0796ac84aece60905cb78c8793a552a96b41a2311caa7d3f843d421dca32bcb3,1,3,1,156.11209527,1572863263,Vote,f8183ec904b455b88b5eb0abbaf8bdd699d55297ee7ad3f0bea707802ddab8fb
11d60c49ac7fa4c03c13fa237f813cf7ff9845fe9ec5a2fb38387db9adb63f7a,-1,4,1,156.11209527,1572831292,Regular,0e32277c323dd1195d27d15fe92422e85e8d934e6c20ec76c7242f17fd7686a0
c1e9157a4945bea996593de5b401536825817b36d88981f86c1d1f380604e0bb,-1,2,1,156.11209527,1572823150,Regular,c87d92f0c03910aafcc507545a5c10cd95d4eec79e4ff0d411c61f9c59727594
5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd,-1,80,1,156.11209527,1572757884,Regular,57a17b6d6b334bbf01f27a421d41a7e0f7b6f28451e15ef71829721f88d3d024
57a17b6d6b334bbf01f27a421d41a7e0f7b6f28451e15ef71829721f88d3d024,1,3,1,156.11209527,1572702679,Vote,5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd
0e32277c323dd1195d27d15fe92422e85e8d934e6c20ec76c7242f17fd7686a0,1,3,1,156.11209527,1572540281,Vote,11d60c49ac7fa4c03c13fa237f813cf7ff9845fe9ec5a2fb38387db9adb63f7a
c87d92f0c03910aafcc507545a5c10cd95d4eec79e4ff0d411c61f9c59727594,1,3,1,156.11209527,1572027234,Vote,c1e9157a4945bea996593de5b401536825817b36d88981f86c1d1f380604e0bb
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,26,1,156.15603311,1570501484,Regular,56e0ead5bd1dab921c0407b3ebba294bd06512f7064cbac71a47cb22654b0da1
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,69,1,156.15603311,1570499111,Regular,dbf53af5dbcda00b6ffe3e093fe75a87486dca5c0e4be8fccc245b16a7203378
dbf53af5dbcda00b6ffe3e093fe75a87486dca5c0e4be8fccc245b16a7203378,1,3,1,156.15603311,1570242035,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
56e0ead5bd1dab921c0407b3ebba294bd06512f7064cbac71a47cb22654b0da1,1,3,1,156.15603311,1570117736,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,89,1,156.15603311,1569869228,Regular,fbac20bef35aa9bb9a1fd8341aa2154173a4c29286272adfea95e72cd81d6a34
fbac20bef35aa9bb9a1fd8341aa2154173a4c29286272adfea95e72cd81d6a34,1,3,1,156.15603311,1569668605,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,91,1,156.15603311,1569519861,Regular,b129662b1c460782997452e887c75d2491e5d4b3a2ff88bda826b5a5b14250ee
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,95,1,156.15603311,1569517301,Regular,a764074d10a18ea3c2eb76d87a5564a3582c51c44a33ee2a97ea4f81df4cd8cf
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,96,1,156.15603311,1569513289,Regular,611e7f50226da1711b484a4b7015cd011bc23763c46b15bd97a2c8f563af8397
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,56,1,156.15603311,1569512043,Regular,03a46766cc95d1c3fd5a586f928cab7d64cc17643b958d2354866bd029239b79
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,77,1,156.15603311,1569512043,Regular,98a2d010754584bf3d44696e5167e60d9dc3960a2b7f3358891c4ea0bf21bc7c
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,124,1,156.15603311,1569512043,Regular,40cf08c7a8ed88c7e189ef81c3a411a5b1606bcd8d221043468ba64397d6d784
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,89,1,156.15603311,1569491959,Regular,0889d836f220795df3128f36657b5f416c4080dae5028b0c9b1dff7376b3654e
