tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,263,1,37.21098295,1620714669,Regular,d3f182d819fb3047573fd4d0a653ca29f889e235921ddc31c17eb2f603ff5d71
d3f182d819fb3047573fd4d0a653ca29f889e235921ddc31c17eb2f603ff5d71,1,3,1,37.21098295,1620627145,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
fed14e21bcd0f5f8fe62b7fea360bd3a46dafbe79760e308796a9aa08f42020a,-1,88,1,37.23443707,1619955428,Regular,9114f2fbb386f77503bbebdfd567499c8d398befdf81349075a55dff830eff3b
9114f2fbb386f77503bbebdfd567499c8d398befdf81349075a55dff830eff3b,1,3,1,37.23443707,1619911581,Vote,fed14e21bcd0f5f8fe62b7fea360bd3a46dafbe79760e308796a9aa08f42020a
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,42,1,37.23443707,1619783078,Regular,1b5789635be84a9a2684bc41cb3f9df8d10e2ab12f810f231fe6723b10db22a6
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,26,1,37.23443707,1619783078,Regular,d4024918c1ab3b63d9db3fd3b35d6de8e57584abe58ebb910c5f11cf0f66c09f
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,53,1,37.23443707,1619783078,Regular,97e9492dc15e7a586a7bd3872331da8a505d5f0df3e1afa79c0d225ef465bdab
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,21,1,37.23443707,1619780022,Regular,c37f36a1b1d23320b0ec2e3ccfc091626a8d4325e9f6aa1c203c40e868ad4f3e
c37f36a1b1d23320b0ec2e3ccfc091626a8d4325e9f6aa1c203c40e868ad4f3e,1,3,1,37.23443707,1619733921,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
d4024918c1ab3b63d9db3fd3b35d6de8e57584abe58ebb910c5f11cf0f66c09f,1,3,1,37.23443707,1619710629,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
97e9492dc15e7a586a7bd3872331da8a505d5f0df3e1afa79c0d225ef465bdab,1,3,1,37.23443707,1619499441,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
1b5789635be84a9a2684bc41cb3f9df8d10e2ab12f810f231fe6723b10db22a6,1,3,1,37.23443707,1619288383,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
32d12a1f33056324d76a9b29fc6742818e2754e6c61b4b70d5bfe7afbcfe3336,-1,0,1,37.23443707,1619276494,Regular,08a231aecc40ca5065d074d245bee88ff68be6aedbbf5b8493bdb6951c4ed423
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,31,1,37.23443707,1619274826,Regular,e1ac97b15c76a64a2d9b3355043e47a8b3949d7b7e3d02b443c8f6f6cd6e8945
08a231aecc40ca5065d074d245bee88ff68be6aedbbf5b8493bdb6951c4ed423,1,3,1,37.23443707,1619244458,Vote,32d12a1f33056324d76a9b29fc6742818e2754e6c61b4b70d5bfe7afbcfe3336
e1ac97b15c76a64a2d9b3355043e47a8b3949d7b7e3d02b443c8f6f6cd6e8945,1,3,1,37.23443707,1619099122,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
