tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007bbedaa3a53ba0ce1beb14ac174f24bc203a1dfc28e9cf59740bdcee31e27d,-1,4,1,34.30618614,1585981093,Regular,6934e132198b4d6d91e1e4b2f4757554060e1b2e9319f12668340bbfd2b58a7c
cda29d7dacf07c24a6415f08f588b08488da60aa004d26e24d4c506aefd16ac0,-1,1,1,34.30618614,1584537180,Regular,aa898a438e35423fd5a8b4e8486cbbeb9c38ddcd60bd4262c5c617df64a7600c
aa898a438e35423fd5a8b4e8486cbbeb9c38ddcd60bd4262c5c617df64a7600c,1,3,1,34.30618614,1584277090,Vote,cda29d7dacf07c24a6415f08f588b08488da60aa004d26e24d4c506aefd16ac0
6934e132198b4d6d91e1e4b2f4757554060e1b2e9319f12668340bbfd2b58a7c,1,3,1,34.30618614,1583360403,Vote,007bbedaa3a53ba0ce1beb14ac174f24bc203a1dfc28e9cf59740bdcee31e27d
ed24bb22ce543089abc9b4de320a754e0e38324f08aafc7ded9cf5bc27a3b593,-1,20,1,34.34367113,1582137225,Regular,0c8dfd9f545e34805193838c2df751ea76d58ea565a4c1ab84a33961a34042e6
0c8dfd9f545e34805193838c2df751ea76d58ea565a4c1ab84a33961a34042e6,1,3,1,34.34367113,1582090435,Vote,ed24bb22ce543089abc9b4de320a754e0e38324f08aafc7ded9cf5bc27a3b593
77801fc5dc093b55cbf6609318de2fb33e46804c3abbfd431a4eaddd211a7e08,-1,9,1,34.34367113,1582086757,Regular,23aa89fea8dbf0219398639b11a7ade4555a056d5974e8a7f1ceadb5edfdc697
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,-1,6,1,34.34367113,1582062643,Regular,1fb49e8240ee02c9777717a9c67735b077697f7a2f7632e347cfdcf202f9ccad
23aa89fea8dbf0219398639b11a7ade4555a056d5974e8a7f1ceadb5edfdc697,1,3,1,34.34367113,1582056614,Vote,77801fc5dc093b55cbf6609318de2fb33e46804c3abbfd431a4eaddd211a7e08
6a51a1ee67656ab893471c805ad594a279a958b595f4a808ae6fa4455805f36f,-1,3,1,34.34367113,1582028593,Regular,554bdf53abe76d5db0efbc2e5be2d32d9bcf4ce4e4d807d850424ce6e8ba7460
343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c,-1,15,1,34.34367113,1581991098,Regular,ec0aed3d141c5c57d1506827c29267aea631d1ca6ed3918b1970f0b939784912
554bdf53abe76d5db0efbc2e5be2d32d9bcf4ce4e4d807d850424ce6e8ba7460,1,3,1,34.34367113,1581748333,Vote,6a51a1ee67656ab893471c805ad594a279a958b595f4a808ae6fa4455805f36f
ec0aed3d141c5c57d1506827c29267aea631d1ca6ed3918b1970f0b939784912,1,3,1,34.34367113,1581551050,Vote,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
1fb49e8240ee02c9777717a9c67735b077697f7a2f7632e347cfdcf202f9ccad,1,3,1,34.34367113,1581426006,Vote,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
