tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0666375a1e0a9b91da63959e67929c64a1800ac1d7eae1656cf3d57f6f639e11,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0666375a1e0a9b91da63959e67929c64a1800ac1d7eae1656cf3d57f6f639e11,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0afad1e510bbd7ecf830b0e2d63971aa14af70ccfbeb1deed6b2852887c2b718,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0afad1e510bbd7ecf830b0e2d63971aa14af70ccfbeb1deed6b2852887c2b718,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0c8e22cf05ff9e1284d1ffadbbfb375cd43ee801442719ef0b0ec0036eb3d63f,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0c8e22cf05ff9e1284d1ffadbbfb375cd43ee801442719ef0b0ec0036eb3d63f,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0fc04c78bc00f878eff9ebbcb5f429d149c816db1ed35b0da8575735681a89cf,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
0fc04c78bc00f878eff9ebbcb5f429d149c816db1ed35b0da8575735681a89cf,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
2a6ab1feaac3e34c1bea83d3280cd73d2be2cb44f76294706a5eaa2eaf71cd33,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
2a6ab1feaac3e34c1bea83d3280cd73d2be2cb44f76294706a5eaa2eaf71cd33,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
40591d0cba66a3d11bdaa26a54e4066764f1f577a1f62cbc72342d76c7297f51,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
40591d0cba66a3d11bdaa26a54e4066764f1f577a1f62cbc72342d76c7297f51,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
5418936fcba7993dba9f155d042948562254043c996b1a552e29fb9f50e42aa6,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
5418936fcba7993dba9f155d042948562254043c996b1a552e29fb9f50e42aa6,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
6afc367638ad4eae0f037e33eb01a7523ef6dbf289b4be76c3cc9f81973813a1,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
6afc367638ad4eae0f037e33eb01a7523ef6dbf289b4be76c3cc9f81973813a1,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
8295b26a20883ee367e8cbe92c30e7fa2e6b94d1f2dc22c1bf60005438c1852c,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
8295b26a20883ee367e8cbe92c30e7fa2e6b94d1f2dc22c1bf60005438c1852c,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
95562316886998beb24750fbfa76f3e91c8b47f6a2c005831e96cf367df20948,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
95562316886998beb24750fbfa76f3e91c8b47f6a2c005831e96cf367df20948,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
a30018f5ec60ba79c8e7d5dbd038d484a0d74787d9149705cf8bdd50a20613df,-1,0,1,0.030967,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
a30018f5ec60ba79c8e7d5dbd038d484a0d74787d9149705cf8bdd50a20613df,-1,1,1,61.17710946,1665070333,Ticket,5f19c83451af7bca109b15a8434f2d1f1ccdeb64cbe14a520e3798c0559e020b
