tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d4b1859406c89cc8b143f3bdb617c171f7836e6e69e8c28df5d8465026dd7b,-1,1,1,30.21488213,1539916061,Vote,a95af429b83189802e36a1267b2b1bde478e37eacad32e1b7a354c6ec7803900
2a4df2310fb6d56804ca3f8041e81423ea05ddbb1653a19ce17ce6394b15af49,-1,1,1,30.21488213,1539908836,Vote,c4101c31c89cf5621d1c213261a8fd024d8bf9a66b94ec2dc43ea5f9da1db552
591bb922b4c5f4f1e694c88e4db0c70daadbf917bbc987456535128b71cd7be8,-1,1,1,30.21488213,1537708274,Vote,72cc5091be8e38dfd73524ffa2de56ca3fadf7d2bf642854801265f0bfe5f6e0
ffb887f48625df91cec9428c83fca266801cb8639783b1f21a0a5cc607606123,-1,1,1,30.21488213,1536483895,Vote,3e7ac3036bd649ec3507b957575356325a3ec2b4e0bab04cb9ade252d9a4321c
28f6924031b69c777ed8310cf072334383890e586e86c1fddd7f3914a7f59a10,-1,1,1,30.21488213,1535957540,Vote,d51d352fc83004d09433730a9de20d9e9f603865d503c923fcd7ff4b01690d97
a1f99fa469c05f145de0eef4c03d6c580c924b6b91a2a7b0b85094416832b124,-1,1,1,30.21488213,1535616256,Vote,caa3fa534a7c582cab332822cdd4f3b37daaab66139c2f68bff332d26ef9f1eb
f38c2eb51a7658970195d4169d387c1430033a417687913cfe53a061ef8e9b97,-1,1,1,30.21488213,1535487821,Vote,735465f76ba66b6ecdfb030fd38c78c7a0f4cacc9ce1e18a818398a3936807c6
9f1a1e4e651c28c3a6944fffc00e54ac62208d1b21050d4b2ff4582def696f94,-1,1,1,30.21488213,1535436647,Vote,0a4714f97129c253bde9bab0d498ddc2916912226427f5ce1e3b700a49594eff
402d1f3c762425defc4332b4dc405edc06ac5b727b218e0a49bfa37903ae7455,-1,1,1,30.21488213,1535391366,Vote,71903bd0e2da201eb3a54520a49d8ab097ee340364e340644c5d9b9a6e58de8c
6fa417e81cdcc274d1e03b675e5a9a6f0f3e47ecf27ac14cf28800ced28aa6fd,-1,1,1,30.21488213,1535377270,Vote,95da839db37384893360304033f6f91fc124ef338f8766d527da0445e6aeb023
d2e6cb247cc3a86cfb830fa30915d6360d7d49aa799ba7d414bce307e53ff29a,-1,1,1,30.21488213,1535316610,Vote,b0b6a296c732959545c2183c5e6f3e397c5ae10700ab05c3bbbd4744c3de3840
ef729701c8ef2e7d242083f61efd6fe55f0fe21fd89e5b3824b8ee78ddee498f,-1,1,1,30.21488213,1535275145,Vote,3b428d216e568d861a21be461fcf02dfa1b13dba2eff153ef9e06a15e65906ee
0a4714f97129c253bde9bab0d498ddc2916912226427f5ce1e3b700a49594eff,1,0,1,30.21488213,1535214391,Ticket,9f1a1e4e651c28c3a6944fffc00e54ac62208d1b21050d4b2ff4582def696f94
71903bd0e2da201eb3a54520a49d8ab097ee340364e340644c5d9b9a6e58de8c,1,0,1,30.21488213,1535214391,Ticket,402d1f3c762425defc4332b4dc405edc06ac5b727b218e0a49bfa37903ae7455
72cc5091be8e38dfd73524ffa2de56ca3fadf7d2bf642854801265f0bfe5f6e0,1,0,1,30.21488213,1535214391,Ticket,591bb922b4c5f4f1e694c88e4db0c70daadbf917bbc987456535128b71cd7be8
c4101c31c89cf5621d1c213261a8fd024d8bf9a66b94ec2dc43ea5f9da1db552,1,0,1,30.21488213,1535214391,Ticket,2a4df2310fb6d56804ca3f8041e81423ea05ddbb1653a19ce17ce6394b15af49
caa3fa534a7c582cab332822cdd4f3b37daaab66139c2f68bff332d26ef9f1eb,1,0,1,30.21488213,1535214391,Ticket,a1f99fa469c05f145de0eef4c03d6c580c924b6b91a2a7b0b85094416832b124
d51d352fc83004d09433730a9de20d9e9f603865d503c923fcd7ff4b01690d97,1,0,1,30.21488213,1535214391,Ticket,28f6924031b69c777ed8310cf072334383890e586e86c1fddd7f3914a7f59a10
735465f76ba66b6ecdfb030fd38c78c7a0f4cacc9ce1e18a818398a3936807c6,1,0,1,30.21488213,1535214337,Ticket,f38c2eb51a7658970195d4169d387c1430033a417687913cfe53a061ef8e9b97
a95af429b83189802e36a1267b2b1bde478e37eacad32e1b7a354c6ec7803900,1,0,1,30.21488213,1535214337,Ticket,c9d4b1859406c89cc8b143f3bdb617c171f7836e6e69e8c28df5d8465026dd7b
b0b6a296c732959545c2183c5e6f3e397c5ae10700ab05c3bbbd4744c3de3840,1,0,1,30.21488213,1535214337,Ticket,d2e6cb247cc3a86cfb830fa30915d6360d7d49aa799ba7d414bce307e53ff29a
3b428d216e568d861a21be461fcf02dfa1b13dba2eff153ef9e06a15e65906ee,1,0,1,30.21488213,1535214307,Ticket,ef729701c8ef2e7d242083f61efd6fe55f0fe21fd89e5b3824b8ee78ddee498f
3e7ac3036bd649ec3507b957575356325a3ec2b4e0bab04cb9ade252d9a4321c,1,0,1,30.21488213,1535214307,Ticket,ffb887f48625df91cec9428c83fca266801cb8639783b1f21a0a5cc607606123
95da839db37384893360304033f6f91fc124ef338f8766d527da0445e6aeb023,1,0,1,30.21488213,1535214307,Ticket,6fa417e81cdcc274d1e03b675e5a9a6f0f3e47ecf27ac14cf28800ced28aa6fd
