tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9,-1,26,1,196.99821934,1553641360,Regular,79e9ae272c6c1c208b7dfc8b0eb99ab0af4c4f2a97e46c6d5c908f957e692487
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,11,1,196.99821934,1553631107,Regular,a2a09065a3cd0f8bd63bf22bee546b423be7e44b8310cf581d57972bc6481c50
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,20,1,196.99821934,1553626107,Regular,e884f0f08a8497652a034f95a29ae2381a02076460e64336d72298a03e1c7832
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,32,1,196.99821934,1553623403,Regular,9467e46a977e12f39107ddb055124114991e495679ac8760ecc7062fa19dff24
e884f0f08a8497652a034f95a29ae2381a02076460e64336d72298a03e1c7832,1,2,1,196.99821934,1553585573,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
a2a09065a3cd0f8bd63bf22bee546b423be7e44b8310cf581d57972bc6481c50,1,2,1,196.99821934,1553405004,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
9467e46a977e12f39107ddb055124114991e495679ac8760ecc7062fa19dff24,1,2,1,196.99821934,1553187802,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
79e9ae272c6c1c208b7dfc8b0eb99ab0af4c4f2a97e46c6d5c908f957e692487,1,2,1,196.99821934,1553083715,Vote,0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,-1,7,1,196.99821934,1552765110,Regular,5300feee4ee936c47ca7f583dcfc7ea1a61fe3ccb70a746b8f54f28b9d7e85ad
af681a3e2897aabde89c2aad22f2da3fa1ba6499e41b7902af7106130709a925,-1,3,1,196.99821934,1552763589,Regular,195feb8c7c4957e691e3bd3162c9be0409255d709e7f7c6a7793c7ba53eff7b8
