tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2e41e50b3d3a9be171c904468d311d9537c199a03a080f7eb6bb981a9345e8,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
0a2e41e50b3d3a9be171c904468d311d9537c199a03a080f7eb6bb981a9345e8,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
13baa44c99b16847186bf0f16008f312329ef3cb3d67bd176861859a3f6cc48f,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
13baa44c99b16847186bf0f16008f312329ef3cb3d67bd176861859a3f6cc48f,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
1b42702f8e042aa0fad535287260c23e466ac856ecaa2de2505a530bee7576f6,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
1b42702f8e042aa0fad535287260c23e466ac856ecaa2de2505a530bee7576f6,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
26b62d440affb6fe82b49ce08501f8de10783ecd805ac7a3db614ae729ae6724,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
26b62d440affb6fe82b49ce08501f8de10783ecd805ac7a3db614ae729ae6724,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
4117eba4cead20d6f647bc504c43a5f13cdcc0c8fa312ad053c420cb6b19691b,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
4117eba4cead20d6f647bc504c43a5f13cdcc0c8fa312ad053c420cb6b19691b,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
520fc4d19bec39055f34ffd8ad92cb6e69bee994d0ef703e1d5fd73674c954cd,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
520fc4d19bec39055f34ffd8ad92cb6e69bee994d0ef703e1d5fd73674c954cd,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
66d0d69137ab8d48e444d92ee1293dd4d7eaef9e4b6223c6924814fee81b762f,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
66d0d69137ab8d48e444d92ee1293dd4d7eaef9e4b6223c6924814fee81b762f,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
6bbc52a6e6f7ba5036abdd89c2502ec239e44464e9aa1e72244c691073a99db8,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
6bbc52a6e6f7ba5036abdd89c2502ec239e44464e9aa1e72244c691073a99db8,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
6cd049939dd7f9540d5a004c9c7a4e761448693179ead415dfd607bc1606f801,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
6cd049939dd7f9540d5a004c9c7a4e761448693179ead415dfd607bc1606f801,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
772a388d1a556d3c0ed3053b3f9d6e8ce72092d7e8cefd71eff7760d8f6ab983,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
772a388d1a556d3c0ed3053b3f9d6e8ce72092d7e8cefd71eff7760d8f6ab983,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
7c22028468e6f757f5feced366fe646bc60093131c57a114901684e931fe864d,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
7c22028468e6f757f5feced366fe646bc60093131c57a114901684e931fe864d,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
9d70b03fe836daff7c59f3fe8228c2ab5a67642229cdcbb5fd2923f6497fa238,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
9d70b03fe836daff7c59f3fe8228c2ab5a67642229cdcbb5fd2923f6497fa238,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a03d493f93f02dd30941512d876ecc6356e994217099db8c378d35fe71b40709,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a03d493f93f02dd30941512d876ecc6356e994217099db8c378d35fe71b40709,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a388ec7748df8b9d59b78952a7bff3b230340008b126e5c018f68d38f967745b,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a388ec7748df8b9d59b78952a7bff3b230340008b126e5c018f68d38f967745b,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a8062cb80efa4108b502e127ed9ed55fd09046f8d59c5fd12570677a07e0dfb3,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
a8062cb80efa4108b502e127ed9ed55fd09046f8d59c5fd12570677a07e0dfb3,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
bfbed5efbc794d28b2676ef2a23db528e9e15bac154773e49d83bf8714467471,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
bfbed5efbc794d28b2676ef2a23db528e9e15bac154773e49d83bf8714467471,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
c0209a7b3bd33c4e543cd141fa6db665bf534cac06e2ef4e3b059e128fff0796,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
c0209a7b3bd33c4e543cd141fa6db665bf534cac06e2ef4e3b059e128fff0796,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
de3f9ca7f0684df1324670598da8b05a00a2f74af6f5174fb4653ac1ca281b77,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
de3f9ca7f0684df1324670598da8b05a00a2f74af6f5174fb4653ac1ca281b77,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
f3f62ba92fbb8870752aaa6634523724c4663919f9a7c4fc1dee1cbd396d3292,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
f3f62ba92fbb8870752aaa6634523724c4663919f9a7c4fc1dee1cbd396d3292,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
f63b8b49bca91db799f8410f37466e8ad8784dcd3dc34ad7f669466ec2875c47,-1,1,1,104.73556284,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
f63b8b49bca91db799f8410f37466e8ad8784dcd3dc34ad7f669466ec2875c47,-1,0,1,0.02740858,1677208237,Ticket,3c347de92113d4348f5c1fc22ccb699c3d1653f7a63d583566a7ccb10589f887
