tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea553ef949442adc528e63e67ad309e6a5027640e7b4581f83a17c2af150c61,-1,0,1,0.05213589,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
2ea553ef949442adc528e63e67ad309e6a5027640e7b4581f83a17c2af150c61,-1,1,1,14.23560548,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
998f21f83eb528fd25501c7b7aae3cd850386230b411ce8cf0b3ac0cb06d0f00,-1,0,1,0.05213589,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
998f21f83eb528fd25501c7b7aae3cd850386230b411ce8cf0b3ac0cb06d0f00,-1,1,1,14.23560548,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
b5d88b074209a7e0e604540f6a8d4235778be5c0a73a97cd407cf15177ed47f4,-1,0,1,0.05213589,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
b5d88b074209a7e0e604540f6a8d4235778be5c0a73a97cd407cf15177ed47f4,-1,1,1,14.23560548,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
f13a15611fe316d92617bd10089c4e3e33411d4249a8e87c0100f1a24a34d8eb,-1,0,1,0.05213589,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
f13a15611fe316d92617bd10089c4e3e33411d4249a8e87c0100f1a24a34d8eb,-1,1,1,14.23560548,1621886038,Ticket,f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,2,1,0.05213589,1621885938,Regular,998f21f83eb528fd25501c7b7aae3cd850386230b411ce8cf0b3ac0cb06d0f00
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,3,1,14.23560548,1621885938,Regular,998f21f83eb528fd25501c7b7aae3cd850386230b411ce8cf0b3ac0cb06d0f00
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,0,1,0.05213589,1621885938,Regular,b5d88b074209a7e0e604540f6a8d4235778be5c0a73a97cd407cf15177ed47f4
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,6,1,0.05213589,1621885938,Regular,f13a15611fe316d92617bd10089c4e3e33411d4249a8e87c0100f1a24a34d8eb
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,1,1,14.23560548,1621885938,Regular,b5d88b074209a7e0e604540f6a8d4235778be5c0a73a97cd407cf15177ed47f4
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,7,1,14.23560548,1621885938,Regular,f13a15611fe316d92617bd10089c4e3e33411d4249a8e87c0100f1a24a34d8eb
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,4,1,0.05213589,1621885938,Regular,2ea553ef949442adc528e63e67ad309e6a5027640e7b4581f83a17c2af150c61
f75d438d155d251541e879eb59c54c4bc359ccb4b327155f65ec776bc13beb5e,1,5,1,14.23560548,1621885938,Regular,2ea553ef949442adc528e63e67ad309e6a5027640e7b4581f83a17c2af150c61
