tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f1383f10a0b74a6c93d37e6cd41c637f5ad92384ca95f429f311de90a0676,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
001f1383f10a0b74a6c93d37e6cd41c637f5ad92384ca95f429f311de90a0676,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
13754a328f266ec67502336d9053a05907c9c4a07a653219df5da19aa5b242b2,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
13754a328f266ec67502336d9053a05907c9c4a07a653219df5da19aa5b242b2,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
4d5ed3bd7ed459c29dd2816cea4dc7d055612629d71c8b6f449990cd563e0721,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
4d5ed3bd7ed459c29dd2816cea4dc7d055612629d71c8b6f449990cd563e0721,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
62ed162a7e7406669cad0b380fc10ff3b3989f310ec3b6f4d0dffa0b16300a7a,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
62ed162a7e7406669cad0b380fc10ff3b3989f310ec3b6f4d0dffa0b16300a7a,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
8414ef5512ce522a99327a2d5e9a52a9e150dd1d02015555702eb429277bb726,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
8414ef5512ce522a99327a2d5e9a52a9e150dd1d02015555702eb429277bb726,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
948659d2c06c715364a40d71abf65ca0c96a8df384ce2174077f15fe0cc3c6f4,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
948659d2c06c715364a40d71abf65ca0c96a8df384ce2174077f15fe0cc3c6f4,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
