tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709,-1,2,1,175.80717933,1555165976,Regular,6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714
7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709,-1,3,1,175.80717933,1555165976,Regular,6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714
7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709,-1,4,1,175.80717933,1555165976,Regular,6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714
7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709,-1,5,1,175.80717933,1555165976,Regular,6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714
7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709,-1,6,1,175.80717933,1555165976,Regular,6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714
6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714,1,0,1,175.80717933,1555162308,Regular,7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709
6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714,1,1,1,175.80717933,1555162308,Regular,7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709
6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714,1,2,1,175.80717933,1555162308,Regular,7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709
6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714,1,3,1,175.80717933,1555162308,Regular,7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709
6929c5f1c7952337de199f4abad2c0634c087526de070ad3752b3936779d7714,1,4,1,175.80717933,1555162308,Regular,7017afeab884bd032349fc5a6be3b3aa0c6121a66d12318d9cc1f834a220b709
