tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d835995232f19739dfc630e7e4086196a26515b5f8dd392964fba05045f53dc,-1,3,1,184.10094323,1562539580,Regular,314c167c39bcd7f0893aa7b27f683fd821e505389b06d5d5735b205633c45b88
314c167c39bcd7f0893aa7b27f683fd821e505389b06d5d5735b205633c45b88,1,2,1,184.10094323,1562501873,Vote,1d835995232f19739dfc630e7e4086196a26515b5f8dd392964fba05045f53dc
a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea,-1,21,1,184.15077126,1559902223,Regular,36a8a7f042f5df2c876d48144c1498aee9fac7310e2963c08cb131ed86e6dd3e
36a8a7f042f5df2c876d48144c1498aee9fac7310e2963c08cb131ed86e6dd3e,1,2,1,184.15077126,1559413567,Vote,a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea
def025164c15efcc22b5b35d690a536dc3deed6a63f726d7be3ba27f0438a691,-1,2,1,184.15077126,1559008235,Regular,a070910a55a831f5d6a8a7da7f5545734775826e678ea5edf72e102e5b73805a
a070910a55a831f5d6a8a7da7f5545734775826e678ea5edf72e102e5b73805a,1,2,1,184.15077126,1558961810,Vote,def025164c15efcc22b5b35d690a536dc3deed6a63f726d7be3ba27f0438a691
976a832bcde7565dd18334d4f920bb378aec80c7352c801a242de0838a7d9ff5,-1,2,1,184.20218531,1558536778,Regular,42daffe0a97b0fc3936718c986f5518cb301850324c58920a6a6497040b8f5ad
42daffe0a97b0fc3936718c986f5518cb301850324c58920a6a6497040b8f5ad,1,2,1,184.20218531,1558502602,Vote,976a832bcde7565dd18334d4f920bb378aec80c7352c801a242de0838a7d9ff5
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,-1,12,1,184.20218531,1558425122,Regular,259b6c20dc33b86fb68a394d4500535b7d6b3025341d8cc2662ddac4f661e9db
259b6c20dc33b86fb68a394d4500535b7d6b3025341d8cc2662ddac4f661e9db,1,2,1,184.20218531,1557950737,Vote,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,0,1,175.1039815,1557778328,Regular,d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,1,20,1,175.1039815,1557778201,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
