tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a570744ae02aeb7833c6fa7521f13773ca3aa13abe3432514a2efa61f5ecd33,-1,0,1,60.19947831,1587762841,Regular,7bc6214ab57e45b1cadd4d3f3cccbb4c738e86b4ce627bc3d6d2159791109f11
7bc6214ab57e45b1cadd4d3f3cccbb4c738e86b4ce627bc3d6d2159791109f11,1,3,1,60.19947831,1587726947,Vote,3a570744ae02aeb7833c6fa7521f13773ca3aa13abe3432514a2efa61f5ecd33
5e6f22af6b4fc2fd3022169d67bd75f26614cf177616e9d1b290bbe944c22b79,-1,11,1,60.19947831,1587705948,Regular,9bfe294f2e17317b2ae8fe7366bf208862939acf01d8da2d8281b249900d9d70
9bfe294f2e17317b2ae8fe7366bf208862939acf01d8da2d8281b249900d9d70,1,3,1,60.19947831,1587470855,Vote,5e6f22af6b4fc2fd3022169d67bd75f26614cf177616e9d1b290bbe944c22b79
6b2d25f98d853fcf7243fe88dd5e42caf75d3dd16eee68b27610fc3e1d6d3453,-1,6,1,60.19947831,1587376428,Regular,d65ad98f4ced49e71eed361980ec191a2b826726da88f43f7e1a99e808ea65d4
d65ad98f4ced49e71eed361980ec191a2b826726da88f43f7e1a99e808ea65d4,1,3,1,60.19947831,1587334747,Vote,6b2d25f98d853fcf7243fe88dd5e42caf75d3dd16eee68b27610fc3e1d6d3453
39263a1e639a768265be2182004144220a49df7f3ed9c36036e7ee41bde1b605,-1,7,1,60.19947832,1587293850,Regular,4e8100c7062f085fc7cc638370e6372b2f181f08faec4e396908b54929f786ac
4e8100c7062f085fc7cc638370e6372b2f181f08faec4e396908b54929f786ac,1,3,1,60.19947832,1587196691,Vote,39263a1e639a768265be2182004144220a49df7f3ed9c36036e7ee41bde1b605
fda5528ba7be28624ba688712e4a7bf11594419abb2ff74673de87740bcac132,-1,0,1,60.19947832,1586447748,Regular,f967b0344920abf9ecde3dd69410628c63b3e6f4e1cb90098e6ef8f1a6225b5c
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,-1,8,1,60.19947832,1586441327,Regular,25112869cb3017cca3a03edcc9c03815e6715be9fd1527711fb6b624f3b01ba7
7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79,-1,6,1,60.19947832,1586431657,Regular,1a598a8fa2a347a10c52865c284bff179db0019da023113723db8156a0660e7e
bb96b53e8e2553c23192c362fcc2ae86b5c170dcdd9dc626b841ff5f28465d13,-1,3,1,60.19947832,1586417100,Regular,02aeee0763b62c48befd311b699ac164766502892f168552e12bd57cbaa99b24
f967b0344920abf9ecde3dd69410628c63b3e6f4e1cb90098e6ef8f1a6225b5c,1,3,1,60.19947832,1586413567,Vote,fda5528ba7be28624ba688712e4a7bf11594419abb2ff74673de87740bcac132
02aeee0763b62c48befd311b699ac164766502892f168552e12bd57cbaa99b24,1,3,1,60.19947832,1586293489,Vote,bb96b53e8e2553c23192c362fcc2ae86b5c170dcdd9dc626b841ff5f28465d13
1a598a8fa2a347a10c52865c284bff179db0019da023113723db8156a0660e7e,1,3,1,60.19947832,1586188725,Vote,7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79
25112869cb3017cca3a03edcc9c03815e6715be9fd1527711fb6b624f3b01ba7,1,3,1,60.19947832,1586113695,Vote,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
