tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a00746a9fae7bf47b644870d78b7e6afaf4eed8b6fbb3ad56670306863df71e,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
0a00746a9fae7bf47b644870d78b7e6afaf4eed8b6fbb3ad56670306863df71e,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
273ce6e9401247ddbf1503b8a9b15dfd2ed9419d7c07e37387af3dda9de25bac,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
273ce6e9401247ddbf1503b8a9b15dfd2ed9419d7c07e37387af3dda9de25bac,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
312ea971b1d9bac87e2ac6d1254f598a779a9a0ce3cd40423e97e16c5b9b3b2c,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
312ea971b1d9bac87e2ac6d1254f598a779a9a0ce3cd40423e97e16c5b9b3b2c,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
4c8e5f93babe08b532718a929f2b355cb229f565d03a8b11150bef7d058ee691,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
4c8e5f93babe08b532718a929f2b355cb229f565d03a8b11150bef7d058ee691,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
596f328bfae14e2a45596f67f27b029d1ccbe6d1d99b46aa47de11697b57d775,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
596f328bfae14e2a45596f67f27b029d1ccbe6d1d99b46aa47de11697b57d775,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
5a3300e0f98fd447f0cf3c9833a398f2ee47814b52e437728ae0cdfc1f4c7ed9,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
5a3300e0f98fd447f0cf3c9833a398f2ee47814b52e437728ae0cdfc1f4c7ed9,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
5c911e1e60287fc856179ac6b30e7ea966dbd5796c502bc9810f366b41f2194e,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
5c911e1e60287fc856179ac6b30e7ea966dbd5796c502bc9810f366b41f2194e,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
71e12b93a88d7c43927429fd1122a84e1b233edd837ffacc57271d1c40c3c0fe,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
71e12b93a88d7c43927429fd1122a84e1b233edd837ffacc57271d1c40c3c0fe,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
836ecb9b9027d6e2bfd118bc205e017ea9e337bc72f482ffad91b27c7c9f9823,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
836ecb9b9027d6e2bfd118bc205e017ea9e337bc72f482ffad91b27c7c9f9823,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
92416c6ff1db9d50b204f6ece6285d21d07a44b083a580da8d3ac62d0df4e084,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
92416c6ff1db9d50b204f6ece6285d21d07a44b083a580da8d3ac62d0df4e084,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
9597ae21e53c07e0e8fda35e80b2e9c86957331b66356d965c3386a5000f0efd,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
9597ae21e53c07e0e8fda35e80b2e9c86957331b66356d965c3386a5000f0efd,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
9da1d3dd5fc7a67e2fa5fae97b82f3d66f1cf365bb2b046f904bcc3baa4c8ad5,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
9da1d3dd5fc7a67e2fa5fae97b82f3d66f1cf365bb2b046f904bcc3baa4c8ad5,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
a036dac92f3bd64910df44b00d69a725b7a54427b6dfefe75303af547e2ac502,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
a036dac92f3bd64910df44b00d69a725b7a54427b6dfefe75303af547e2ac502,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
b686cd22c7fe9c0079d23a46829c9cdb4a985337ef099e015bf5e3e69a1339a5,-1,0,1,0.04497853,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
b686cd22c7fe9c0079d23a46829c9cdb4a985337ef099e015bf5e3e69a1339a5,-1,1,1,63.30194684,1636358401,Ticket,d448ab9b969dc8358bd2eae5ef0555f3769c6e2755d2af36467c5742bf141550
