tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6a5f9ecbedfcd692428d00efafb5f794426705cb3801adcf5ab26a12acf55a,-1,1,1,112.0858629,1548780485,Vote,a0860aee4a3f0f9bf89d025911daf7075b1bb15ec0d6ee18e1677960ec170489
aa85f1c4ec359bf0837a5761f7ceb9ce8f26fc68031103c5641ac2b8792f9c8f,-1,1,1,112.0858629,1547402953,Vote,ecbbc6f29b080059af18c914a6c2f180f58ab2b3825558d92698f72247089e74
9a8d9227660dcac127e973e2e89048fcf068d55ebfcd239a3fe62428a4ebe70d,-1,1,1,112.0858629,1547215077,Vote,3b5af865dc49cf5f506ff044f749c13d267d17e7a5655eabec326f34be415967
0155fd5f823a2c8bfee043469197157bd0e96acbb1c6d407afd2c759c91894a8,-1,1,1,112.0858629,1547081455,Vote,20df6755400d25181335cb2aee534037c974cec6201c01e39c4956361bbdbbe6
0dca69889106deb56c0b3ff6510d9427553b3a9386d735ccfa557e52dafb0dfd,-1,1,1,112.0858629,1546591583,Vote,0d45bf94450204610beb6fc74f226fad7c14e90ec3a0d77a10a3416332bc94a5
4d4bc79640800483912357cf252788e01c24b562698e1dba49bbcc8a6f9f3a7f,-1,1,1,112.0858629,1546379988,Vote,53dc9569acff39b913487c7f57ededc4aea335bba8447a19253a12692ffb2603
0d45bf94450204610beb6fc74f226fad7c14e90ec3a0d77a10a3416332bc94a5,1,0,1,112.0858629,1546263159,Ticket,0dca69889106deb56c0b3ff6510d9427553b3a9386d735ccfa557e52dafb0dfd
20df6755400d25181335cb2aee534037c974cec6201c01e39c4956361bbdbbe6,1,0,1,112.0858629,1546263159,Ticket,0155fd5f823a2c8bfee043469197157bd0e96acbb1c6d407afd2c759c91894a8
3b5af865dc49cf5f506ff044f749c13d267d17e7a5655eabec326f34be415967,1,0,1,112.0858629,1546263159,Ticket,9a8d9227660dcac127e973e2e89048fcf068d55ebfcd239a3fe62428a4ebe70d
53dc9569acff39b913487c7f57ededc4aea335bba8447a19253a12692ffb2603,1,0,1,112.0858629,1546263159,Ticket,4d4bc79640800483912357cf252788e01c24b562698e1dba49bbcc8a6f9f3a7f
a0860aee4a3f0f9bf89d025911daf7075b1bb15ec0d6ee18e1677960ec170489,1,0,1,112.0858629,1546263159,Ticket,0b6a5f9ecbedfcd692428d00efafb5f794426705cb3801adcf5ab26a12acf55a
ecbbc6f29b080059af18c914a6c2f180f58ab2b3825558d92698f72247089e74,1,0,1,112.0858629,1546263159,Ticket,aa85f1c4ec359bf0837a5761f7ceb9ce8f26fc68031103c5641ac2b8792f9c8f
