tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f82fa91ae9bd880a51fd783f23f9c07950ea8ca7da159dc7caa5dd3a3b7b6f0,-1,12,1,5.80027229,1616682814,Regular,0a6d5eea4eee304c52865930b5e35ac4083b388a216b8a4a4e8ab5084b9559d3
0a6d5eea4eee304c52865930b5e35ac4083b388a216b8a4a4e8ab5084b9559d3,1,3,1,5.80027229,1616626619,Vote,6f82fa91ae9bd880a51fd783f23f9c07950ea8ca7da159dc7caa5dd3a3b7b6f0
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,394,1,5.80027229,1616265243,Regular,35c4dabb423518b3d8631ffb57989aa1baa9d15d6b90e1cb150b15c5803bee9b
35c4dabb423518b3d8631ffb57989aa1baa9d15d6b90e1cb150b15c5803bee9b,1,3,1,5.80027229,1615714071,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
a73b26ad4cd9dc1c9c766a3b510ceb668cd403d430779d0bd649a25d1d68e0bc,-1,2,1,5.82501806,1614519989,Regular,1d25c1ffb978df8b9554ecce305ffc7f10458f546c76c72bc6252ec9e691cffe
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,69,1,5.82501806,1614519602,Regular,52bfbefc9d57b74e06707bf80934e699c4b3d33b575174005062383471e92d5c
52bfbefc9d57b74e06707bf80934e699c4b3d33b575174005062383471e92d5c,1,3,1,5.82501806,1614451672,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,69,1,5.82501806,1614065046,Regular,3d3c2de514ec76b30dd71d00b2ecef659e1bd458e230c29960294240ff4b6722
1d25c1ffb978df8b9554ecce305ffc7f10458f546c76c72bc6252ec9e691cffe,1,3,1,5.82501806,1614035407,Vote,a73b26ad4cd9dc1c9c766a3b510ceb668cd403d430779d0bd649a25d1d68e0bc
3d3c2de514ec76b30dd71d00b2ecef659e1bd458e230c29960294240ff4b6722,1,3,1,5.82501806,1613953530,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,37,1,5.82501806,1613920713,Regular,87855d80667035bc722fc5cba1d088b4cf239528b765396c58d5d68930911fbb
87855d80667035bc722fc5cba1d088b4cf239528b765396c58d5d68930911fbb,1,3,1,5.82501806,1613834463,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
